﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXMXNCAD","MXN/CAD","Mexican peso to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXMXNCAD"
"2024-01-25","0.07838"
"2024-01-26","0.07838"
"2024-01-29","0.07809"
"2024-01-30","0.07806"
"2024-01-31","0.07803"
"2024-02-01","0.07827"
"2024-02-02","0.07849"
"2024-02-05","0.07879"
"2024-02-06","0.07920"
"2024-02-07","0.07897"
"2024-02-08","0.07867"
"2024-02-09","0.07874"
"2024-02-12","0.07877"
"2024-02-13","0.07885"
"2024-02-14","0.07918"
"2024-02-15","0.07907"
"2024-02-16","0.07905"
"2024-02-20","0.07930"
"2024-02-21","0.07921"
"2024-02-22","0.07881"
"2024-02-23","0.07884"
"2024-02-26","0.07901"
"2024-02-27","0.07923"
"2024-02-28","0.07939"
"2024-02-29","0.07953"
"2024-03-01","0.07970"
"2024-03-04","0.07993"
"2024-03-05","0.08018"
"2024-03-06","0.08016"
"2024-03-07","0.07984"
"2024-03-08","0.08014"
"2024-03-11","0.08026"
"2024-03-12","0.08025"
"2024-03-13","0.08055"
"2024-03-14","0.08094"
"2024-03-15","0.08101"
"2024-03-18","0.08062"
"2024-03-19","0.08054"
"2024-03-20","0.08085"
"2024-03-21","0.08073"
"2024-03-22","0.08117"
"2024-03-25","0.08131"
"2024-03-26","0.08138"
"2024-03-27","0.08201"
"2024-03-28","0.08163"
"2024-04-01","0.08167"
"2024-04-02","0.08184"
"2024-04-03","0.08176"
"2024-04-04","0.08168"
"2024-04-05","0.08252"
"2024-04-08","0.08303"
"2024-04-09","0.08295"
"2024-04-10","0.08310"
"2024-04-11","0.08326"
"2024-04-12","0.08268"
"2024-04-15","0.08255"
"2024-04-16","0.08134"
"2024-04-17","0.08132"
"2024-04-18","0.08067"
"2024-04-19","0.07992"
"2024-04-22","0.08000"
"2024-04-23","0.08032"
"2024-04-24","0.08034"
"2024-04-25","0.07958"
