﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Business Outlook Survey—data by region (four quarter moving averages) - Wages"

"DESCRIPTION"
"Regions are identified by province or defined as follows: the Atlantic region includes Newfoundland and Labrador, Prince Edward Island, Nova Scotia and New Brunswick; the Prairies region includes Manitoba, Saskatchewan, Alberta, Nunavut and the  Northwest Territories; and the British Columbia region includes the province of British Columbia and the territory of Yukon. Because the responses are presented here as four-quarter moving averages, these charts may not show the same movements as the aggregate BOS data published each quarter."

"LINK"
"https://www.bankofcanada.ca/?p=217702"

"SERIES"
"id","label","description"
"BOS_WAGE_AT","Atlantic region","Wages, four-quarter moving average - Over the next 12 months, are increases in labour costs expected to be higher, lower or about the same rate as over the past 12 months?"
"BOS_WAGE_QC","Quebec","Wages, four-quarter moving average - Over the next 12 months, are increases in labour costs expected to be higher, lower or about the same rate as over the past 12 months?"
"BOS_WAGE_ON","Ontario","Wages, four-quarter moving average - Over the next 12 months, are increases in labour costs expected to be higher, lower or about the same rate as over the past 12 months?"
"BOS_WAGE_PR","Prairies region","Wages, four-quarter moving average - Over the next 12 months, are increases in labour costs expected to be higher, lower or about the same rate as over the past 12 months?"
"BOS_WAGE_BC","British Columbia","Wages, four-quarter moving average - Over the next 12 months, are increases in labour costs expected to be higher, lower or about the same rate as over the past 12 months?"

"OBSERVATIONS"
"date","BOS_WAGE_AT","BOS_WAGE_QC","BOS_WAGE_ON","BOS_WAGE_PR","BOS_WAGE_BC"
"2004Q1","3.13","5.95","8.00","9.84","23.04"
"2004Q2","7.92","15.48","14.00","13.35","32.76"
"2004Q3","15.94","11.91","17.00","19.24","37.50"
"2004Q4","15.94","15.48","14.00","22.86","45.00"
"2005Q1","11.15","11.91","11.00","22.86","43.75"
"2005Q2","-0.91","4.77","6.00","25.59","40.00"
"2005Q3","4.41","8.34","7.00","27.50","43.75"
"2005Q4","10.34","6.01","12.00","35.00","47.50"
"2006Q1","13.68","3.63","12.00","52.50","47.50"
"2006Q2","27.61","-4.70","12.00","63.75","55.00"
"2006Q3","19.27","0.06","13.00","68.75","55.00"
"2006Q4","8.34","4.76","13.00","63.75","52.50"
"2007Q1","12.92","12.14","7.00","40.99","53.75"
"2007Q2","14.59","13.16","5.00","17.24","48.75"
"2007Q3","4.59","9.58","5.00","-0.26","40.95"
"2007Q4","6.25","2.44","5.00","-15.26","38.91"
"2008Q1","0.00","-8.51","8.13","-11.19","35.16"
"2008Q2","5.00","-3.57","5.13","-3.56","33.91"
"2008Q3","18.69","0.30","2.13","-13.56","31.53"
"2008Q4","3.69","-4.76","-16.88","-22.31","13.57"
"2009Q1","-4.64","-9.53","-34.00","-33.62","-13.93"
"2009Q2","-16.31","-20.24","-40.00","-50.00","-37.68"
"2009Q3","-23.33","-31.49","-38.00","-42.50","-45.00"
"2009Q4","-13.33","-22.74","-15.00","-31.25","-35.00"
"2010Q1","-6.67","-13.28","7.00","-22.50","-16.25"
"2010Q2","0.00","-2.56","24.00","-8.75","11.25"
"2010Q3","8.34","4.94","23.00","-4.56","22.50"
"2010Q4","18.34","6.39","16.00","7.52","23.75"
"2011Q1","23.34","15.97","9.00","26.27","28.75"
"2011Q2","15.00","20.73","10.00","41.27","22.50"
"2011Q3","5.00","18.23","12.00","44.58","16.25"
"2011Q4","1.67","18.04","13.00","48.75","17.50"
"2012Q1","5.00","12.20","11.00","35.00","22.50"
"2012Q2","15.00","7.50","7.00","27.50","20.00"
"2012Q3","15.00","12.26","2.00","21.25","27.50"
"2012Q4","18.81","8.51","1.00","5.00","25.00"
"2013Q1","10.36","-1.13","4.00","6.25","17.50"
"2013Q2","-1.31","-6.13","2.00","0.00","21.25"
"2013Q3","2.03","-10.89","3.00","6.25","22.50"
"2013Q4","4.88","-8.26","5.00","13.75","25.00"
"2014Q1","8.34","2.46","5.00","7.50","30.00"
"2014Q2","11.67","3.71","9.00","12.50","25.00"
"2014Q3","15.00","3.71","12.00","12.50","17.50"
"2014Q4","8.33","-2.50","7.00","7.44","21.25"
"2015Q1","6.67","-3.44","0.00","2.85","18.75"
"2015Q2","6.67","2.81","-5.00","-12.92","22.50"
"2015Q3","3.33","1.56","-8.00","-26.32","26.25"
"2015Q4","-3.33","2.50","-4.00","-30.95","22.50"
"2016Q1","10.00","3.62","1.00","-22.62","25.00"
"2016Q2","10.00","-1.38","-1.00","-16.67","18.75"
"2016Q3","10.00","6.12","-1.00","-8.28","23.75"
"2016Q4","16.67","10.00","1.00","4.82","30.00"
"2017Q1","10.00","7.50","2.04","9.58","26.25"
"2017Q2","13.33","11.25","12.04","17.92","32.50"
"2017Q3","10.00","6.25","22.04","17.92","35.00"
"2017Q4","11.67","12.50","21.04","16.73","35.00"
"2018Q1","18.33","20.00","27.69","11.97","35.00"
"2018Q2","15.00","30.00","21.69","7.20","35.00"
"2018Q3","26.67","36.25","14.69","8.33","25.00"
"2018Q4","23.45","36.65","16.04","1.19","30.00"
"2019Q1","13.45","35.79","11.35","2.38","30.00"
"2019Q2","18.45","28.55","10.39","1.19","22.50"
"2019Q3","8.33","33.55","13.20","-3.57","20.00"
"2019Q4","6.55","28.16","12.85","-1.19","10.00"
