﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chart 6: Share of non-centrally cleared derivatives agreements for which each collateral type is eligible as margin"

"DESCRIPTION"
"The index is a weighted average of the ranking of each response. For the index, we assign different values to each response option: all: 3 points; most: 2 points; some: 1 point; none: 0 points. The weights are the frequency of each response. The bottom axis displays the index levels converted back to the qualitative response options for improved clarity."
""
"Bank of Canada"

"LINK"
"https://www.bankofcanada.ca/?p=233230"

"SERIES"
"id","label","description"
"FSS_2023SPRING_C6_S1","Variation margin",""
"FSS_2023SPRING_C6_S2","Initial margin",""

"OBSERVATIONS"
"k","FSS_2023SPRING_C6_S1","FSS_2023SPRING_C6_S2"
"Can$|Cash","1.61","0.69"
"Can$|Treasury bills","1.92","1.77"
"Can$|Government of Canada bonds","1.86","1.73"
"Can$|Agency bonds","0.94","1.00"
"Can$|Provincial bonds","1.17","1.38"
"Can$|Bankers’ acceptances","0.11","0.12"
"Can$|Corporate bonds","0.22","0.73"
"Can$|Public equities","0.03","0.46"
"US$|Cash","1.31","0.65"
"US$|Treasury bills","1.44","1.85"
"US$|Treasury bonds","1.33","1.65"
