﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Concentration in the market of authorized participants of U.S. fixed-income exchange-traded funds"

"DESCRIPTION"
"Concentration in the market of authorized participants of U.S. fixed-income exchange-traded funds"

"LINK"
"https://www.bankofcanada.ca/?p=216899"

"SERIES"
"id","label","description","dimension_key","dimension_name"
"SAN_ROHA_20201015_C1A_S1","Share","","k","category"
"SAN_ROHA_20201015_C1B_S1","Share","","k","category"
"SAN_ROHA_20201015_C2_S1","Number of FI-ETFs","","k","category"
"SAN_ROHA_20201015_C3_S1","Creations/redemptions performed by AP (left scale)","","k","category"
"SAN_ROHA_20201015_C3_S2","Number of ETFs AP is contracted on (right scale)","","k","category"
"SAN_ROHA_20201015_C4_S1","Government","","date","date"
"SAN_ROHA_20201015_C4_S2","Corporate","","date","date"
"SAN_ROHA_20201015_C4_S3","Municipals","","date","date"
"SAN_ROHA_20201015_C5_S1","Government","","date","date"
"SAN_ROHA_20201015_C5_S2","Corporate","","date","date"
"SAN_ROHA_20201015_C5_S3","Muncipals","","date","date"

"OBSERVATIONS BY DIMENSION: CATEGORY"
"k","SAN_ROHA_20201015_C1A_S1","SAN_ROHA_20201015_C1B_S1","SAN_ROHA_20201015_C2_S1","SAN_ROHA_20201015_C3_S1","SAN_ROHA_20201015_C3_S2"
"Bank of America Merrill Lynch","","","","291.985","337.000"
"Bank of America","291985105892.00","648999997949.00","","",""
"0–10","","","8","",""
"Goldman Sachs","102057281070.00","464648792842.00","","102.057","313.000"
"ABN AMRO","","468717537370.00","","",""
"J.P. Morgan","162351823745.00","234969840788.80","","",""
"10–20","","","9","",""
"J.P. Morgan Securities Inc.","","","","162.352","324.000"
"20–30","","","5","",""
"Other 48 APs (average)","","","","2.532","173.167"
"Morgan Stanley","","267469402493.00","","",""
"Other","121543253423.43","676916062479.00","","",""
"30–40","","","6","",""
"40–50","","","5","",""
"Société Générale","","206498908578.00","","",""
"50–60","","","18","",""
"Citadel","","201866815424.00","","",""
"60–70","","","19","",""
"Credit Suisse","","171304909085.00","","",""
"70–80","","","37","",""
"80–90","","","53","",""
"90–100","","","171","",""

"OBSERVATIONS BY DIMENSION: DATE"
"date","SAN_ROHA_20201015_C4_S1","SAN_ROHA_20201015_C4_S2","SAN_ROHA_20201015_C4_S3","SAN_ROHA_20201015_C5_S1","SAN_ROHA_20201015_C5_S2","SAN_ROHA_20201015_C5_S3"
"2020-02-03","0.072219512","0.097286885","0.074770833","130.302","53.830","6.464"
"2020-02-04","0.088146341","0.188278689","0.032562500","92.985","56.590","7.356"
"2020-02-05","0.069804878","0.215983607","0.071000000","95.139","57.971","6.056"
"2020-02-06","0.075609756","0.162284553","0.089520833","61.484","41.148","5.530"
"2020-02-07","0.049365854","0.105754098","0.115062500","84.306","37.987","5.361"
"2020-02-10","0.036900000","0.137958678","0.080437500","53.746","34.852","5.026"
"2020-02-11","0.049560976","0.123455285","0.082083333","62.620","38.640","5.328"
"2020-02-12","0.052341463","0.191455285","0.064770833","50.469","41.666","8.221"
"2020-02-13","0.068292683","0.139081301","0.071937500","61.248","35.332","5.585"
"2020-02-14","0.054756098","0.154040984","0.105583333","60.152","36.062","6.848"
"2020-02-18","0.064951220","0.093750000","0.055625000","75.698","44.071","5.762"
"2020-02-19","0.114875000","0.088691667","0.109166667","52.607","38.007","6.135"
"2020-02-20","0.093219512","0.118200000","0.111541667","75.187","58.861","6.279"
"2020-02-21","0.081097561","0.095600000","0.078687500","105.138","50.299","10.055"
"2020-02-24","0.028658537","0.004333333","0.113375000","137.155","90.372","7.857"
"2020-02-25","-0.028853659","-0.160808333","0.083604167","182.941","110.156","8.476"
"2020-02-26","-0.115512195","-0.066633333","0.087000000","206.492","120.317","7.531"
"2020-02-27","-0.011707317","-0.275716667","0.024333333","261.813","127.678","9.108"
"2020-02-28","0.105121951","0.104216667","-0.184208333","392.353","155.581","19.801"
"2020-03-02","-0.144902439","0.116516667","-0.160541667","316.178","107.552","10.835"
"2020-03-03","0.106585366","-0.092900000","-0.005479167","307.419","133.414","14.125"
"2020-03-04","-0.034975610","0.132566667","-0.032020833","207.690","94.845","8.107"
"2020-03-05","0.101000000","-0.128583333","0.022166667","154.943","99.894","7.734"
"2020-03-06","-0.143317073","-0.094175000","-0.049333333","447.486","118.516","20.870"
"2020-03-09","-0.907609756","-0.780208333","-0.199041667","586.962","127.137","37.406"
"2020-03-10","-0.308073171","-0.299266667","-0.456854167","364.316","118.188","18.549"
"2020-03-11","-0.973487805","-1.392833333","-0.402319149","347.467","120.670","19.168"
"2020-03-12","-1.062512195","-2.471058333","-2.189250000","383.816","155.419","48.801"
"2020-03-13","-0.976170732","-0.317300000","-1.314166667","279.742","122.114","45.299"
"2020-03-16","-0.937439024","-1.858125000","-2.166083333","318.739","85.446","28.981"
