﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Investor activity has risen over time across major cities in Canada"

"DESCRIPTION"
"Share of mortgaged home purchases by investors, by major city"
""
"Last observation: 2021Q2"
""
"Sources: TransUnion, regulatory filings of Canadian banks and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=224546"

"SERIES"
"id","label","description"
"SAN_MIKA20211206_C5_S1","2014–2021H1",""
"SAN_MIKA20211206_C5_S2","2021Q2",""

"OBSERVATIONS"
"k","SAN_MIKA20211206_C5_S1","SAN_MIKA20211206_C5_S2"
"Toronto","21.28","23.91"
"Calgary","20.81","21.68"
"Ottawa-Gatineau","20.39","25.50"
"Hamilton","19.71","22.05"
"Victoria","19.23","21.96"
"Vancouver","18.95","20.41"
"Rest of Canada","18.34","21.80"
"Edmonton","18.09","20.58"
"Montréal","16.60","18.85"
"Québec","15.63","13.78"
"Halifax","14.70","19.01"
"Winnipeg","14.47","17.21"
"Canada","18.96","21.63"
