﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Classification of deposit liabilities - Canadian dollar deposits"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=196861"

"SERIES"
"id","label","description"
"K129_1221","Demand and notice deposits","Canadian dollar deposits"
"K121_1210","Governments","Canadian dollar deposits - Demand and notice deposits"
"KTOT1PG1","Other Canadian","Canadian dollar deposits - Demand and notice deposits"
"K122_1211","Deposit-taking institutions","Canadian dollar deposits - Demand and notice deposits - Other Canadian - Financial institutions"
"K123_1212","Other","Canadian dollar deposits - Demand and notice deposits - Other Canadian - Financial institutions"
"K124_1213","Non-financial corporations","Canadian dollar deposits - Demand and notice deposits - Other Canadian"
"K125_1214","Unincorporated businesses","Canadian dollar deposits - Demand and notice deposits - Other Canadian"
"K1217","RRSP","Canadian dollar deposits - Demand and notice deposits - Other Canadian - Individuals"
"K126_1215_1218","Other","Canadian dollar deposits - Demand and notice deposits - Other Canadian - Individuals"
"KTOT2PG1","Non-residents","Canadian dollar deposits - Demand and notice deposits"
"K127_1219","Deposit-taking institutions","Canadian dollar deposits - Demand and notice deposits - Non-residents"
"K128_1220","Other","Canadian dollar deposits - Demand and notice deposits - Non-residents"
"K1231","Fixed-term: Pre-encashable deposits","Canadian dollar deposits"
"K1222","Governments","Canadian dollar deposits - Fixed-term: Pre-encashable deposits"
"KTOT1PG2","Other Canadian","Canadian dollar deposits - Fixed-term: Pre-encashable deposits"
"K1223","Deposit-taking institutions","Canadian dollar deposits - Fixed-term: Pre-encashable deposits - Other Canadian - Financial institutions"
"K1224","Other","Canadian dollar deposits - Fixed-term: Pre-encashable deposits - Other Canadian - Financial institutions"
"K1225","Non-financial corporations","Canadian dollar deposits - Fixed-term: Pre-encashable deposits - Other Canadian"
"K1226","Unincorporated businesses","Canadian dollar deposits - Fixed-term: Pre-encashable deposits - Other Canadian"
"K1227","RRSP","Canadian dollar deposits - Fixed-term: Pre-encashable deposits - Other Canadian - Individuals"
"K1228","Other","Canadian dollar deposits - Fixed-term: Pre-encashable deposits - Other Canadian - Individuals"
"KTOT2PG2","Non-residents","Canadian dollar deposits - Fixed-term: Pre-encashable deposits"
"K1229","Deposit-taking institutions","Canadian dollar deposits - Fixed-term: Pre-encashable deposits - Non-residents"
"K1230","Other","Canadian dollar deposits - Fixed-term: Pre-encashable deposits - Non-residents"
"K1243","Fixed-term: Non pre-encashable deposits","Canadian dollar deposits"
"K1232","Governments","Canadian dollar deposits - Fixed-term: Non pre-encashable deposits"
"KTOT1PG3","Other Canadian","Canadian dollar deposits - Fixed-term: Non pre-encashable deposits"
"K1233","Deposit-taking institutions","Canadian dollar deposits - Fixed-term: Non pre-encashable deposits - Other Canadian - Financial institutions"
"K1234","Other","Canadian dollar deposits - Fixed-term: Non pre-encashable deposits - Other Canadian - Financial institutions"
"K1235","Non-financial corporations","Canadian dollar deposits - Fixed-term: Non pre-encashable deposits - Other Canadian"
"K1236","Unincorporated businesses","Canadian dollar deposits - Fixed-term: Non pre-encashable deposits - Other Canadian"
"K1237","RRSP","Canadian dollar deposits - Fixed-term: Non pre-encashable deposits - Other Canadian - Individuals"
"K1238","Other","Canadian dollar deposits - Fixed-term: Non pre-encashable deposits - Other Canadian - Individuals"
"KTOT2PG3","Non-residents","Canadian dollar deposits - Fixed-term: Non pre-encashable deposits"
"K1239","Deposit-taking institutions","Canadian dollar deposits - Fixed-term: Non pre-encashable deposits - Non-residents"
"K1240","Other","Canadian dollar deposits - Fixed-term: Non pre-encashable deposits - Non-residents"
"K1241","Bearer deposit notes and other negotiable notes","Canadian dollar deposits - Fixed-term: Non pre-encashable deposits"
"K1244","Booked at securities subsidiaries","Canadian dollar deposits"
"K1245","Total Canadian dollar deposits","Canadian dollar deposits"

"OBSERVATIONS"
"date","K129_1221","K121_1210","KTOT1PG1","K122_1211","K123_1212","K124_1213","K125_1214","K1217","K126_1215_1218","KTOT2PG1","K127_1219","K128_1220","K1231","K1222","KTOT1PG2","K1223","K1224","K1225","K1226","K1227","K1228","KTOT2PG2","K1229","K1230","K1243","K1232","KTOT1PG3","K1233","K1234","K1235","K1236","K1237","K1238","KTOT2PG3","K1239","K1240","K1241","K1244","K1245"
"1982Q1","76514","6466","67278","188","2104","7756","4069","4557","48605","1924","821","1103","62737","1711","57911","199","5196","12985","4590","897","34045","3115","1193","1922","29028","349","16383","697","3552","3076","475","636","7946","1199","666","533","11097","0","168280"
"1982Q2","82026","6189","72873","275","2719","8605","4602","4676","51996","2108","883","1226","60307","1351","56179","153","4390","13352","4382","975","32926","2777","1068","1709","28625","406","17799","682","4259","2446","925","780","8707","1501","684","818","8919","0","170958"
"1982Q3","77670","2850","71918","229","2445","8897","3888","4734","51725","2094","873","1221","61336","1792","56212","128","4761","14457","3616","998","32252","3332","1086","2246","31652","529","19177","786","3624","2276","1755","872","9863","1171","545","626","10776","0","170658"
"1982Q4","86620","8019","75105","172","3029","9876","4562","4936","52530","2606","1107","1499","56229","868","52770","187","3260","13606","3508","1058","31151","2592","1005","1587","31749","502","19409","917","3553","1905","1684","947","10403","1381","672","709","10457","0","174599"
"1983Q1","84160","5105","75796","103","3044","9242","4671","5276","53461","2344","982","1362","54525","935","50781","412","2848","12591","3233","1383","30315","2808","1049","1759","32779","624","20180","1126","3491","2130","1108","1536","10788","1317","780","538","10657","0","171464"
"1983Q2","89937","6153","80545","139","3116","10151","5310","5288","56542","2373","930","1443","48518","819","44984","214","2394","11508","2591","1462","26815","2714","1235","1480","33862","632","23019","1302","3936","2387","1785","1603","12007","1055","643","412","9156","0","172316"
"1983Q3","87482","3975","80602","135","2522","9950","4968","5249","57778","2082","811","1271","47649","894","43720","206","2088","10816","3171","1481","25958","3034","1587","1448","34073","624","23562","1335","4053","2703","1593","1666","12212","1428","1018","410","8459","0","169204"
"1983Q4","91665","7329","81185","154","2365","11307","5016","5333","57010","2243","898","1345","43893","668","40490","152","2261","10504","2909","1599","23066","2734","1331","1404","35979","729","26293","1731","4460","3241","1598","1837","13426","1476","1090","386","7482","0","171538"
"1984Q1","88232","6333","78838","237","2361","9814","4560","5161","56705","2108","788","1319","45035","733","41362","255","1961","10254","2581","2090","24221","2940","1543","1396","36661","692","27742","1546","3925","3912","1653","2725","13981","1523","1083","440","6704","0","169928"
"1984Q2","88631","3245","82170","209","2629","10579","4953","5077","58723","2296","900","1396","44670","650","41370","374","1771","10148","2596","2198","24281","2650","1280","1370","38923","642","28789","1664","3577","4422","1192","2918","15016","1488","1028","460","8004","0","172224"
"1984Q3","87352","3106","81213","248","2313","10605","4853","4913","58280","2144","832","1312","43229","806","40673","388","1785","10134","2625","2240","23501","1751","517","1234","43089","849","31687","1546","3911","4057","1740","3055","17378","2119","1504","616","8434","0","173671"
"1984Q4","92577","4230","85000","302","2973","12715","5410","4959","58641","2358","934","1425","41958","645","39560","282","2025","10294","2462","2403","22094","1752","490","1262","43098","671","33367","1429","3725","4352","2094","3314","18453","2103","1434","669","6957","0","177632"
"1985Q1","91867","5626","83015","221","2208","10752","5235","5098","59501","2173","855","1318","42141","749","39799","337","1739","9936","2551","2786","22450","1593","475","1118","43703","783","34180","1658","3786","3831","1904","4238","18762","2140","1340","800","6601","0","177711"
"1985Q2","96242","3502","89517","224","2325","12516","5757","4966","63729","2377","963","1414","41605","938","38954","294","1601","9981","2387","2922","21768","1713","508","1206","43316","655","34539","1422","3544","4072","1967","5254","18280","2097","1277","819","6026","0","181164"
"1985Q3","100714","5257","92409","233","2892","13406","5639","4879","65360","2486","1085","1401","40868","559","38471","110","1407","10029","2324","2951","21650","1838","590","1248","42871","725","35199","1781","3347","4348","2010","5356","18357","2133","1242","891","4815","0","184453"
"1985Q4","103979","5771","95264","373","2752","14602","6071","4885","66581","2696","1141","1555","38672","602","36288","269","1832","8721","2381","3146","19939","1782","556","1227","45073","683","37927","2880","3228","4081","2245","5710","19784","2236","1237","999","4227","0","187724"
"1986Q1","98973","3609","92442","305","2319","13302","5571","4766","66178","2842","1215","1626","39763","1151","36575","228","1648","9207","2134","3640","19718","2038","758","1280","50617","599","38547","1683","2923","3592","2310","7270","20769","2711","1663","1048","8761","0","189353"
"1986Q2","106081","3315","99844","303","2766","14501","6474","4713","71087","2914","1281","1633","36003","663","33157","524","1379","7831","2165","2526","18732","2183","836","1347","47699","621","39698","1308","2901","3664","1931","8705","21189","2499","1291","1208","4882","0","189783"
