﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXGBPCAD","GBP/CAD","UK pound sterling to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXGBPCAD"
"2021-03-19","1.7344"
"2021-03-22","1.7334"
"2021-03-23","1.7308"
"2021-03-24","1.7223"
"2021-03-25","1.7304"
"2021-03-26","1.7345"
"2021-03-29","1.7367"
"2021-03-30","1.7337"
"2021-03-31","1.7337"
"2021-04-01","1.7364"
"2021-04-05","1.7405"
"2021-04-06","1.7375"
"2021-04-07","1.7354"
"2021-04-08","1.7292"
"2021-04-09","1.7216"
"2021-04-12","1.7257"
"2021-04-13","1.7250"
"2021-04-14","1.7273"
"2021-04-15","1.7274"
"2021-04-16","1.7278"
"2021-04-19","1.7494"
"2021-04-20","1.7535"
"2021-04-21","1.7438"
"2021-04-22","1.7308"
"2021-04-23","1.7316"
"2021-04-26","1.7241"
"2021-04-27","1.7249"
"2021-04-28","1.7186"
"2021-04-29","1.7145"
"2021-04-30","1.7003"
"2021-05-03","1.7075"
"2021-05-04","1.7088"
"2021-05-05","1.7066"
"2021-05-06","1.6945"
"2021-05-07","1.6985"
"2021-05-10","1.7097"
"2021-05-11","1.7114"
"2021-05-12","1.7040"
"2021-05-13","1.7058"
"2021-05-14","1.7065"
"2021-05-17","1.7062"
"2021-05-18","1.7107"
"2021-05-19","1.7119"
"2021-05-20","1.7099"
"2021-05-21","1.7087"
"2021-05-25","1.7051"
"2021-05-26","1.7111"
"2021-05-27","1.7124"
"2021-05-28","1.7135"
"2021-05-31","1.7137"
"2021-06-01","1.7057"
"2021-06-02","1.7077"
"2021-06-03","1.7081"
"2021-06-04","1.7124"
"2021-06-07","1.7117"
"2021-06-08","1.7116"
"2021-06-09","1.7087"
"2021-06-10","1.7120"
"2021-06-11","1.7149"
"2021-06-14","1.7136"
"2021-06-15","1.7158"
"2021-06-16","1.7173"
"2021-06-17","1.7191"
"2021-06-18","1.7174"
"2021-06-21","1.7220"
