﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"BMTABS.DALL","Asset-backed securities",""
"BMTBTMCS.DALL","Bank, trust and mortgage company securities",""
"BMTC.DALL","Corporate bonds",""
"BMTFCC.DALL","Federal Crown corporation bonds",""
"BMTGOC03.DALL","3 years and under","Government of Canada bonds"
"BMTGOC10P.DALL","Over 10 years","Government of Canada bonds"
"BMTGOC310.DALL","3-10 years","Government of Canada bonds"
"BMTGOCPT.DALL","Of which: Pre-auction trades","Government of Canada bonds"
"BMTGOCRR.DALL","Real Return Bonds","Government of Canada bonds"
"BMTGOCT.DALL","Total","Government of Canada bonds"
"BMTM.DALL","Municipal bonds",""
"BMTOD.DALL","Maple bonds and other domestic bonds",""
"BMTP.DALL","Provincial bonds",""
"BMTTD.DALL","Total domestic bond trading",""

"OBSERVATIONS"
"date","BMTABS.DALL","BMTBTMCS.DALL","BMTC.DALL","BMTFCC.DALL","BMTGOC03.DALL","BMTGOC10P.DALL","BMTGOC310.DALL","BMTGOCPT.DALL","BMTGOCRR.DALL","BMTGOCT.DALL","BMTM.DALL","BMTOD.DALL","BMTP.DALL","BMTTD.DALL"
"1989-01-04","","0","","","122","346","517","0","0","984","","","","1053"
"1989-01-11","","4","","","420","887","2153","0","0","3459","","","","3525"
"1989-01-18","","4","","","767","713","3037","0","0","4517","","","","4629"
"1989-01-25","","0","","","452","1327","2712","0","0","4491","","","","4705"
"1989-02-01","","0","","","471","801","1680","0","0","2952","","","","3117"
"1989-02-08","","0","","","944","760","1762","0","0","3466","","","","3564"
"1989-02-15","","2","","","252","949","2374","0","0","3574","","","","3712"
"1989-02-22","","12","","","851","683","1529","0","0","3063","","","","3184"
"1989-03-01","","0","","","654","745","3359","0","0","4757","","","","5026"
"1989-03-08","","3","","","512","716","2498","0","0","3726","","","","3835"
"1989-03-15","","0","","","875","1080","2443","0","0","4398","","","","4556"
"1989-03-22","","0","","","823","818","2105","0","0","3746","","","","3944"
"1989-03-29","","2","","","271","629","1898","0","0","2798","","","","2879"
"1989-04-05","","0","","","552","657","2731","0","0","3940","","","","4069"
"1989-04-12","","6","","","427","420","2549","0","0","3395","","","","3554"
"1989-04-19","","17","","","386","895","2324","0","0","3605","","","","3767"
"1989-04-26","","10","","","208","688","2793","0","0","3689","","","","3815"
"1989-05-03","","7","","","565","760","3045","0","0","4370","","","","4440"
"1989-05-10","","17","","","462","851","2998","0","0","4311","","","","4422"
"1989-05-17","","10","","","1112","1485","3680","0","0","6277","","","","6515"
"1989-05-24","","3","","","626","996","2682","0","0","4304","","","","4458"
