﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Consumers expect their spending growth to outpace their income growth"

"DESCRIPTION"
"Consumers expect their spending growth to outpace their income growth"

"LINK"
"https://www.bankofcanada.ca/?p=208746"

"SERIES"
"id","label","description"
"CES_C5_INCOME","Expected income growth, next 12 months","Income growth: Over the next 12 months, by about what percent do you expect your total household income* to increase (decrease)? Spending growth: Over the next 12 months, by about what percent do you expect the total spending of all members of your household to increase (decrease)?"
"CES_C5_SPENDING","Expected spending growth, next 12 months","Income growth: Over the next 12 months, by about what percent do you expect your total household income* to increase (decrease)? Spending growth: Over the next 12 months, by about what percent do you expect the total spending of all members of your household to increase (decrease)?"

"OBSERVATIONS"
"date","CES_C5_INCOME","CES_C5_SPENDING"
"2014Q4","2.32","3.13"
"2015Q1","2.54","3.00"
"2015Q2","2.12","3.00"
"2015Q3","2.09","2.98"
"2015Q4","2.09","2.66"
"2016Q1","2.04","2.61"
"2016Q2","2.12","3.19"
"2016Q3","2.85","3.82"
"2016Q4","2.63","3.11"
"2017Q1","2.10","3.43"
"2017Q2","2.19","2.93"
"2017Q3","2.69","3.06"
"2017Q4","2.78","2.18"
"2018Q1","3.23","4.24"
"2018Q2","2.74","3.48"
"2018Q3","2.39","2.97"
"2018Q4","2.06","3.03"
"2019Q1","2.28","2.99"
"2019Q2","2.15","3.23"
"2019Q3","2.21","3.21"
"2019Q4","2.06","3.36"
