﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Pre-provision net revenue declines sharply in the first year of the scenario"

"DESCRIPTION"
"This file contains data based on the Bank of Canada research paper described above."
"The data is not an official statistical release by the Bank of Canada, and it is provided on a voluntary basis by the author(s)."
"    The Bank and the author(s) are not responsible for errors in this file and do not guarantee that the series will be updated in the future."
"    A contact person is listed below for any question or other inquiry."
"$ billions"

"LINK"
"https://www.bankofcanada.ca/?p=205071"

"SERIES"
"id","label","description"
"WM_SAN_GACH20190516_C5_S00","2018_Non-interest expense",""
"WM_SAN_GACH20190516_C5_S01","2018_Non-interest non-trading income",""
"WM_SAN_GACH20190516_C5_S02","2018_Net interest income",""
"WM_SAN_GACH20190516_C5_S03","2018_Pre-provision net revenue",""
"WM_SAN_GACH20190516_C5_S04","Stress Year 1_Non-interest expense",""
"WM_SAN_GACH20190516_C5_S05","Stress Year 1_Non-interest non-trading income",""
"WM_SAN_GACH20190516_C5_S06","Stress Year 1_Net interest income",""
"WM_SAN_GACH20190516_C5_S07","Stress Year 1_Pre-provision net revenue",""
"WM_SAN_GACH20190516_C5_S08","Stress Year 2_Non-interest expense",""
"WM_SAN_GACH20190516_C5_S09","Stress Year 2_Non-interest non-trading income",""
"WM_SAN_GACH20190516_C5_S10","Stress Year 2_Net interest income",""
"WM_SAN_GACH20190516_C5_S11","Stress Year 2_Pre-provision net revenue",""
"WM_SAN_GACH20190516_C5_S12","Stress Year 3_Non-interest expense",""
"WM_SAN_GACH20190516_C5_S13","Stress Year 3_Non-interest non-trading income",""
"WM_SAN_GACH20190516_C5_S14","Stress Year 3_Net interest income",""
"WM_SAN_GACH20190516_C5_S15","Stress Year 3_Pre-provision net revenue",""

"OBSERVATIONS"
"date","WM_SAN_GACH20190516_C5_S00","WM_SAN_GACH20190516_C5_S01","WM_SAN_GACH20190516_C5_S02","WM_SAN_GACH20190516_C5_S03","WM_SAN_GACH20190516_C5_S04","WM_SAN_GACH20190516_C5_S05","WM_SAN_GACH20190516_C5_S06","WM_SAN_GACH20190516_C5_S07","WM_SAN_GACH20190516_C5_S08","WM_SAN_GACH20190516_C5_S09","WM_SAN_GACH20190516_C5_S10","WM_SAN_GACH20190516_C5_S11","WM_SAN_GACH20190516_C5_S12","WM_SAN_GACH20190516_C5_S13","WM_SAN_GACH20190516_C5_S14","WM_SAN_GACH20190516_C5_S15"
"2019-05-10","-95","78","84","67","-93","65","70","41","-93","65","72","44","-94","69","83","59"
