﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXPENCAD","PEN/CAD","Peruvian new sol to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXPENCAD"
"2022-02-07","0.3302"
"2022-02-08","0.3309"
"2022-02-09","0.3316"
"2022-02-10","0.3360"
"2022-02-11","0.3392"
"2022-02-14","0.3367"
"2022-02-15","0.3352"
"2022-02-16","0.3362"
"2022-02-17","0.3395"
"2022-02-18","0.3419"
"2022-02-22","0.3408"
"2022-02-23","0.3410"
"2022-02-24","0.3400"
"2022-02-25","0.3355"
"2022-02-28","0.3347"
"2022-03-01","0.3355"
"2022-03-02","0.3362"
"2022-03-03","0.3383"
"2022-03-04","0.3409"
"2022-03-07","0.3411"
"2022-03-08","0.3448"
"2022-03-09","0.3441"
"2022-03-10","0.3435"
"2022-03-11","0.3431"
"2022-03-14","0.3445"
"2022-03-15","0.3435"
"2022-03-16","0.3409"
"2022-03-17","0.3391"
"2022-03-18","0.3356"
"2022-03-21","0.3327"
"2022-03-22","0.3333"
"2022-03-23","0.3333"
"2022-03-24","0.3341"
"2022-03-25","0.3349"
"2022-03-28","0.3360"
"2022-03-29","0.3359"
"2022-03-30","0.3346"
"2022-03-31","0.3372"
"2022-04-01","0.3410"
"2022-04-04","0.3439"
"2022-04-05","0.3387"
"2022-04-06","0.3384"
"2022-04-07","0.3386"
"2022-04-08","0.3393"
"2022-04-11","0.3400"
"2022-04-12","0.3398"
"2022-04-13","0.3376"
"2022-04-14","0.3376"
"2022-04-18","0.3379"
"2022-04-19","0.3386"
"2022-04-20","0.3371"
"2022-04-21","0.3364"
"2022-04-22","0.3381"
"2022-04-25","0.3366"
"2022-04-26","0.3355"
"2022-04-27","0.3351"
"2022-04-28","0.3343"
"2022-04-29","0.3331"
"2022-05-02","0.3358"
"2022-05-03","0.3356"
"2022-05-04","0.3373"
"2022-05-05","0.3390"
"2022-05-06","0.3385"
"2022-05-09","0.3390"
"2022-05-10","0.3417"
"2022-05-11","0.3426"
"2022-05-12","0.3440"
"2022-05-13","0.3432"
"2022-05-16","0.3407"
"2022-05-17","0.3411"
"2022-05-18","0.3407"
"2022-05-19","0.3412"
"2022-05-20","0.3440"
"2022-05-24","0.3454"
"2022-05-25","0.3478"
"2022-05-26","0.3485"
"2022-05-27","0.3475"
"2022-05-30","0.3447"
"2022-05-31","0.3428"
"2022-06-01","0.3396"
"2022-06-02","0.3391"
"2022-06-03","0.3394"
"2022-06-06","0.3372"
"2022-06-07","0.3349"
"2022-06-08","0.3338"
"2022-06-09","0.3364"
"2022-06-10","0.3391"
"2022-06-13","0.3404"
"2022-06-14","0.3443"
"2022-06-15","0.3462"
"2022-06-16","0.3474"
"2022-06-17","0.3506"
"2022-06-20","0.3491"
"2022-06-21","0.3472"
"2022-06-22","0.3470"
"2022-06-23","0.3465"
"2022-06-24","0.3427"
"2022-06-27","0.3404"
"2022-06-28","0.3401"
"2022-06-29","0.3400"
"2022-06-30","0.3381"
"2022-07-04","0.3356"
"2022-07-05","0.3388"
"2022-07-06","0.3365"
"2022-07-07","0.3338"
"2022-07-08","0.3324"
"2022-07-11","0.3302"
"2022-07-12","0.3280"
"2022-07-13","0.3280"
"2022-07-14","0.3332"
"2022-07-15","0.3341"
"2022-07-18","0.3324"
