﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXPENCAD","PEN/CAD","Peruvian new sol to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXPENCAD"
"2021-04-23","0.3310"
"2021-04-26","0.3252"
"2021-04-27","0.3231"
"2021-04-28","0.3251"
"2021-04-29","0.3250"
"2021-04-30","0.3245"
"2021-05-03","0.3226"
"2021-05-04","0.3217"
"2021-05-05","0.3207"
"2021-05-06","0.3194"
"2021-05-07","0.3191"
"2021-05-10","0.3209"
"2021-05-11","0.3264"
"2021-05-12","0.3252"
"2021-05-13","0.3301"
"2021-05-14","0.3299"
"2021-05-17","0.3265"
"2021-05-18","0.3232"
"2021-05-19","0.3232"
"2021-05-20","0.3222"
"2021-05-21","0.3221"
"2021-05-25","0.3152"
"2021-05-26","0.3154"
"2021-05-27","0.3127"
"2021-05-28","0.3169"
"2021-05-31","0.3158"
"2021-06-01","0.3138"
"2021-06-02","0.3129"
"2021-06-03","0.3143"
"2021-06-04","0.3152"
"2021-06-07","0.3094"
"2021-06-08","0.3077"
"2021-06-09","0.3109"
"2021-06-10","0.3120"
"2021-06-11","0.3117"
"2021-06-14","0.3117"
"2021-06-15","0.3122"
"2021-06-16","0.3130"
"2021-06-17","0.3156"
"2021-06-18","0.3154"
"2021-06-21","0.3129"
"2021-06-22","0.3112"
"2021-06-23","0.3089"
"2021-06-24","0.3093"
"2021-06-25","0.3087"
"2021-06-28","0.3146"
"2021-06-29","0.3167"
"2021-06-30","0.3211"
"2021-07-02","0.3178"
"2021-07-05","0.3155"
"2021-07-06","0.3154"
"2021-07-07","0.3154"
"2021-07-08","0.3164"
"2021-07-09","0.3149"
"2021-07-12","0.3147"
"2021-07-13","0.3154"
"2021-07-14","0.3153"
"2021-07-15","0.3177"
"2021-07-16","0.3207"
"2021-07-19","0.3249"
"2021-07-20","0.3221"
"2021-07-21","0.3188"
"2021-07-22","0.3191"
"2021-07-23","0.3203"
"2021-07-26","0.3208"
