﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXPENCAD","PEN/CAD","Peruvian new sol to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXPENCAD"
"2019-08-14","0.3924"
"2019-08-15","0.3927"
"2019-08-16","0.3925"
"2019-08-19","0.3930"
"2019-08-20","0.3939"
"2019-08-21","0.3931"
"2019-08-22","0.3936"
"2019-08-23","0.3943"
"2019-08-26","0.3930"
"2019-08-27","0.3916"
"2019-08-28","0.3915"
"2019-08-29","0.3912"
"2019-08-30","0.3916"
"2019-09-03","0.3919"
"2019-09-04","0.3912"
"2019-09-05","0.3930"
"2019-09-06","0.3938"
"2019-09-09","0.3933"
"2019-09-10","0.3931"
"2019-09-11","0.3943"
"2019-09-12","0.3966"
"2019-09-13","0.3995"
"2019-09-16","0.3982"
"2019-09-17","0.3967"
"2019-09-18","0.3968"
"2019-09-19","0.3953"
"2019-09-20","0.3952"
"2019-09-23","0.3948"
"2019-09-24","0.3960"
"2019-09-25","0.3961"
"2019-09-26","0.3941"
"2019-09-27","0.3913"
"2019-09-30","0.3919"
"2019-10-01","0.3913"
"2019-10-02","0.3924"
"2019-10-03","0.3947"
"2019-10-04","0.3944"
"2019-10-07","0.3931"
"2019-10-08","0.3937"
"2019-10-09","0.3946"
"2019-10-10","0.3953"
"2019-10-11","0.3930"
"2019-10-15","0.3921"
"2019-10-16","0.3921"
"2019-10-17","0.3918"
"2019-10-18","0.3926"
"2019-10-21","0.3919"
"2019-10-22","0.3918"
"2019-10-23","0.3910"
"2019-10-24","0.3905"
"2019-10-25","0.3905"
"2019-10-28","0.3917"
"2019-10-29","0.3919"
"2019-10-30","0.3932"
"2019-10-31","0.3934"
"2019-11-01","0.3933"
"2019-11-04","0.3942"
"2019-11-05","0.3941"
"2019-11-06","0.3946"
"2019-11-07","0.3940"
"2019-11-08","0.3942"
"2019-11-12","0.3917"
"2019-11-13","0.3910"
"2019-11-14","0.3911"
