﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXPENCAD","PEN/CAD","Peruvian new sol to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXPENCAD"
"2022-12-07","0.3549"
"2022-12-08","0.3504"
"2022-12-09","0.3536"
"2022-12-12","0.3558"
"2022-12-13","0.3538"
"2022-12-14","0.3541"
"2022-12-15","0.3551"
"2022-12-16","0.3561"
"2022-12-19","0.3558"
"2022-12-20","0.3553"
"2022-12-21","0.3567"
"2022-12-22","0.3584"
"2022-12-23","0.3574"
"2022-12-28","0.3558"
"2022-12-29","0.3560"
"2022-12-30","0.3557"
"2023-01-03","0.3580"
"2023-01-04","0.3530"
"2023-01-05","0.3545"
"2023-01-06","0.3550"
"2023-01-09","0.3522"
"2023-01-10","0.3531"
"2023-01-11","0.3547"
"2023-01-12","0.3534"
"2023-01-13","0.3518"
"2023-01-16","0.3501"
"2023-01-17","0.3494"
"2023-01-18","0.3507"
"2023-01-19","0.3494"
"2023-01-20","0.3481"
"2023-01-23","0.3455"
"2023-01-24","0.3442"
"2023-01-25","0.3437"
"2023-01-26","0.3457"
"2023-01-27","0.3477"
"2023-01-30","0.3471"
"2023-01-31","0.3470"
"2023-02-01","0.3462"
"2023-02-02","0.3471"
"2023-02-03","0.3486"
"2023-02-06","0.3492"
"2023-02-07","0.3495"
"2023-02-08","0.3484"
"2023-02-09","0.3474"
"2023-02-10","0.3470"
"2023-02-13","0.3465"
"2023-02-14","0.3457"
"2023-02-15","0.3475"
"2023-02-16","0.3483"
"2023-02-17","0.3509"
"2023-02-21","0.3527"
"2023-02-22","0.3546"
"2023-02-23","0.3563"
"2023-02-24","0.3568"
"2023-02-27","0.3559"
"2023-02-28","0.3579"
"2023-03-01","0.3607"
"2023-03-02","0.3598"
"2023-03-03","0.3595"
"2023-03-06","0.3598"
"2023-03-07","0.3621"
"2023-03-08","0.3636"
"2023-03-09","0.3640"
"2023-03-10","0.3650"
"2023-03-13","0.3616"
"2023-03-14","0.3608"
"2023-03-15","0.3623"
"2023-03-16","0.3620"
"2023-03-17","0.3621"
"2023-03-20","0.3616"
"2023-03-21","0.3634"
"2023-03-22","0.3635"
"2023-03-23","0.3628"
"2023-03-24","0.3649"
"2023-03-27","0.3630"
"2023-03-28","0.3618"
"2023-03-29","0.3614"
"2023-03-30","0.3602"
"2023-03-31","0.3597"
"2023-04-03","0.3567"
"2023-04-04","0.3564"
"2023-04-05","0.3568"
"2023-04-06","0.3579"
"2023-04-10","0.3590"
"2023-04-11","0.3562"
"2023-04-12","0.3560"
"2023-04-13","0.3538"
"2023-04-14","0.3535"
"2023-04-17","0.3543"
"2023-04-18","0.3542"
"2023-04-19","0.3558"
"2023-04-20","0.3574"
"2023-04-21","0.3596"
"2023-04-24","0.3604"
"2023-04-25","0.3628"
"2023-04-26","0.3636"
"2023-04-27","0.3646"
"2023-04-28","0.3656"
"2023-05-01","0.3655"
"2023-05-02","0.3671"
"2023-05-03","0.3670"
"2023-05-04","0.3651"
"2023-05-05","0.3620"
"2023-05-08","0.3606"
"2023-05-09","0.3622"
"2023-05-10","0.3638"
"2023-05-11","0.3673"
"2023-05-12","0.3702"
"2023-05-15","0.3681"
"2023-05-16","0.3657"
"2023-05-17","0.3643"
"2023-05-18","0.3647"
"2023-05-19","0.3658"
"2023-05-23","0.3656"
"2023-05-24","0.3686"
"2023-05-25","0.3694"
"2023-05-26","0.3707"
"2023-05-29","0.3700"
"2023-05-30","0.3700"
"2023-05-31","0.3700"
"2023-06-01","0.3662"
"2023-06-02","0.3645"
"2023-06-05","0.3650"
"2023-06-06","0.3641"
"2023-06-07","0.3644"
