﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXPENCAD","PEN/CAD","Peruvian new sol to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXPENCAD"
"2021-08-27","0.3103"
"2021-08-30","0.3086"
"2021-08-31","0.3089"
"2021-09-01","0.3086"
"2021-09-02","0.3069"
"2021-09-03","0.3056"
"2021-09-07","0.3076"
"2021-09-08","0.3098"
"2021-09-09","0.3087"
"2021-09-10","0.3081"
"2021-09-13","0.3084"
"2021-09-14","0.3084"
"2021-09-15","0.3080"
"2021-09-16","0.3082"
"2021-09-17","0.3095"
"2021-09-20","0.3115"
"2021-09-21","0.3111"
"2021-09-22","0.3102"
"2021-09-23","0.3076"
"2021-09-24","0.3086"
"2021-09-27","0.3069"
"2021-09-28","0.3072"
"2021-09-29","0.3086"
"2021-10-01","0.3064"
"2021-10-04","0.3047"
"2021-10-05","0.3044"
"2021-10-06","0.3052"
"2021-10-07","0.3044"
"2021-10-08","0.3053"
"2021-10-12","0.3065"
"2021-10-13","0.3100"
"2021-10-14","0.3134"
"2021-10-15","0.3154"
"2021-10-18","0.3136"
"2021-10-19","0.3129"
"2021-10-20","0.3125"
"2021-10-21","0.3125"
"2021-10-22","0.3118"
"2021-10-25","0.3116"
"2021-10-26","0.3107"
"2021-10-27","0.3099"
"2021-10-28","0.3103"
"2021-10-29","0.3103"
"2021-11-01","0.3096"
"2021-11-02","0.3100"
"2021-11-03","0.3094"
"2021-11-04","0.3102"
"2021-11-05","0.3101"
"2021-11-08","0.3101"
"2021-11-09","0.3099"
"2021-11-10","0.3095"
"2021-11-12","0.3124"
"2021-11-15","0.3127"
"2021-11-16","0.3139"
"2021-11-17","0.3146"
"2021-11-18","0.3139"
"2021-11-19","0.3145"
"2021-11-22","0.3157"
"2021-11-23","0.3171"
"2021-11-24","0.3152"
"2021-11-25","0.3141"
"2021-11-26","0.3161"
"2021-11-29","0.3149"
