﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Business Outlook Survey—data by sector (four quarter moving averages) - Wages"

"DESCRIPTION"
"Sectors are defined by the grouping of North American Industry Classification System codes as follows: primary sector: 11 and 21; manufacturing: 311–339; construction, information, transportation and utilities (CITU): 22, 23, 48, 49 and 51; trade: 41, 44 and 45; finance, insurance and real estate (FIRE): 52–53; and commercial, personal and business services (CPBS): 54, 55, 56, 71, 72 and 81. Because the responses are presented here as four-quarter moving averages, these charts may not show the same movements as the aggregate BOS data published each quarter."

"LINK"
"https://www.bankofcanada.ca/?p=217704"

"SERIES"
"id","label","description"
"BOS_WAGE_PRIMARY","Primary sector","Wages, four-quarter moving average - Over the next 12 months, are increases in labour costs expected to be higher, lower or about the same rate as over the past 12 months?"
"BOS_WAGE_MANUFACT","Manufacturing sector","Wages, four-quarter moving average - Over the next 12 months, are increases in labour costs expected to be higher, lower or about the same rate as over the past 12 months?"
"BOS_WAGE_CITU","CITU sector","Wages, four-quarter moving average - Over the next 12 months, are increases in labour costs expected to be higher, lower or about the same rate as over the past 12 months?"
"BOS_WAGE_TRADE","Trade sector","Wages, four-quarter moving average - Over the next 12 months, are increases in labour costs expected to be higher, lower or about the same rate as over the past 12 months?"
"BOS_WAGE_FIRE","FIRE sector","Wages, four-quarter moving average - Over the next 12 months, are increases in labour costs expected to be higher, lower or about the same rate as over the past 12 months?"
"BOS_WAGE_CPBS","CPBS sector","Wages, four-quarter moving average - Over the next 12 months, are increases in labour costs expected to be higher, lower or about the same rate as over the past 12 months?"

"OBSERVATIONS"
"date","BOS_WAGE_PRIMARY","BOS_WAGE_MANUFACT","BOS_WAGE_CITU","BOS_WAGE_TRADE","BOS_WAGE_FIRE","BOS_WAGE_CPBS"
"2004Q1","23.99","2.59","18.89","2.73","5.34","14.05"
"2004Q2","27.36","11.51","26.31","12.82","10.34","18.42"
"2004Q3","31.91","13.24","25.12","16.01","11.04","29.81"
"2004Q4","31.07","14.75","25.03","22.13","4.96","37.98"
"2005Q1","33.85","13.13","16.28","22.13","9.32","31.03"
"2005Q2","30.48","8.20","11.58","17.54","7.65","25.45"
"2005Q3","40.14","11.29","21.58","15.19","10.92","21.70"
"2005Q4","49.31","9.77","25.87","21.85","22.24","23.09"
"2006Q1","62.85","13.27","32.35","15.60","26.64","25.67"
"2006Q2","67.29","14.83","34.67","20.18","32.23","33.72"
"2006Q3","62.43","14.65","34.67","25.18","35.13","35.29"
"2006Q4","51.32","21.13","27.55","25.18","31.00","31.12"
"2007Q1","32.22","20.12","22.09","27.10","26.00","31.53"
"2007Q2","22.22","10.99","20.79","29.78","9.93","30.84"
"2007Q3","5.56","-0.79","17.31","23.35","4.57","30.17"
"2007Q4","-5.56","-7.27","16.06","17.76","-1.90","29.65"
"2008Q1","-15.48","-7.14","10.16","20.00","-3.57","23.88"
"2008Q2","-15.48","1.06","7.89","11.07","7.15","24.33"
"2008Q3","-18.25","5.32","10.89","2.81","5.12","21.03"
"2008Q4","-29.37","-5.89","-0.36","-13.02","-5.60","0.72"
"2009Q1","-41.67","-21.96","-16.27","-30.65","-17.13","-6.23"
"2009Q2","-54.17","-36.78","-23.41","-42.32","-28.40","-28.93"
"2009Q3","-48.61","-34.89","-32.94","-44.30","-33.52","-34.34"
"2009Q4","-40.28","-23.69","-20.44","-29.88","-21.02","-15.26"
"2010Q1","-26.39","-5.42","-7.34","-16.41","-5.91","-8.32"
"2010Q2","-11.11","8.94","3.55","2.40","7.56","15.02"
