﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"V36883","Total assets",""
"V36884","Total foreign currency assets",""
"V36885","Total Canadian dollar assets","Canadian dollar assets"
"V36896","Call and short loans","Canadian dollar assets - Loans - Non-mortgage loans"
"V36905","Total","Canadian dollar assets - Securities - Corporate"
"V36907","Shares","Canadian dollar assets - Securities - Corporate"
"V36908","Other","Canadian dollar assets - Securities - Corporate"
"V36918","Residential","Canadian dollar assets - Loans - Mortgages"
"V36919","Non-residential","Canadian dollar assets - Loans - Mortgages"
"V36920","Leasing receivables","Canadian dollar assets - Loans - Non-mortgage loans"
"V36921","Federal government provinces and municipalities","Canadian dollar assets - Loans - Non-mortgage loans"
"V36924","Personal loans","Canadian dollar assets - Loans - Non-mortgage loans"
"V36926","Reverse repos","Canadian dollar assets - Loans - Non-mortgage loans - Business loans"
"V36927","Other","Canadian dollar assets - Loans - Non-mortgage loans - Business loans"
"V36933","Customers' liability under acceptances","Canadian dollar assets"
"V36934","Other Canadian dollar assets","Canadian dollar assets"
"V36935","Deposits with regulated financial institutions","Canadian dollar assets - Cash and cash equivalent"
"V37324","Of which: Securities issued by the Government of Canada","Canadian dollar assets - Securities - Issued or guaranteed by Canada, Canadian province, Canadian municipal or school corporation"
"V53006708","Bank notes, deposits with Bank of Canada, cheques and other items in transit (net)","Canadian dollar assets - Cash and cash equivalent"
"V53006709","Total","Canadian dollar assets - Cash and cash equivalent"
"V53006710","Total","Canadian dollar assets - Securities - Issued or guaranteed by Canada, Canadian province, Canadian municipal or school corporation"
"V53006711","Treasury bills and other short-term paper","Canadian dollar assets - Securities - Issued or guaranteed by Canada, Canadian province, Canadian municipal or school corporation"
"V53006712","Other","Canadian dollar assets - Securities - Issued or guaranteed by Canada, Canadian province, Canadian municipal or school corporation"
"V53006713","Total","Canadian dollar assets - Loans - Non-mortgage loans"
"V53006714","Total loans","Canadian dollar assets - Loans"

"OBSERVATIONS"
"date","V36883","V36884","V36885","V36896","V36905","V36907","V36908","V36918","V36919","V36920","V36921","V36924","V36926","V36927","V36933","V36934","V36935","V37324","V53006708","V53006709","V53006710","V53006711","V53006712","V53006713","V53006714"
"1980-01-01","230465","83633","146832","1929","7385","","","","","","","","","","","","","10060","7798","","","","","",""
"1980-02-01","235175","85774","149401","2383","7330","","","","","","","","","","","","","10038","7757","","","","","",""
"1980-03-01","242514","89516","152998","1166","7155","","","","","","","","","","","","","10080","9828","","","","","",""
"1980-04-01","247072","92158","154913","1631","7027","","","","","","","","","","","","","10572","8930","","","","","",""
"1980-05-01","247853","91210","156643","1593","7071","","","","","","","","","","","","","9924","8775","","","","","",""
"1980-06-01","252056","92212","159844","1500","7149","","","","","","","","","","","","","9686","10161","","","","","",""
"1980-07-01","252933","92879","160054","1334","7039","","","","","","","","","","","","","10071","8693","","","","","",""
"1980-08-01","256104","94963","161142","2026","6968","","","","","","","","","","","","","10547","9417","","","","","",""
"1980-09-01","261401","99124","162278","1627","7218","","","","","","","","","","","","","10333","9002","","","","","",""
"1980-10-01","269878","103028","166850","2581","7161","","","","","","","","","","","","","10581","8624","","","","","",""
"1980-11-01","274723","105795","168927","1459","7223","","","","","","","","","","","","","10275","9982","","","","","",""
"1980-12-01","281244","109948","171296","1372","6944","","","","","","","","","","","","","10668","9464","","","","","",""
"1981-01-01","285542","110807","174735","1993","6919","","","","","","","","","","","","","10249","9308","","","","","",""
"1981-02-01","289059","111912","177147","2378","7307","","","","","","","","","","","","","11187","8631","","","","","",""
"1981-03-01","294271","112114","182157","1396","7120","","","","","","","","","","","","","10858","9480","","","","","",""
"1981-04-01","300824","116164","184660","1991","7113","","","","","","","","","","","","","10239","9253","","","","","",""
"1981-05-01","308449","120080","188369","2598","6968","","","","","","","","","","","","","11263","9851","","","","","",""
"1981-06-01","315175","122796","192379","1974","7239","","","","","","","","","","","","","11086","10437","","","","","",""
"1981-07-01","331531","135987","195545","2311","7542","","","","","","","","","","","","","12364","8843","","","","","",""
"1981-08-01","335144","132590","202555","1534","7702","","","","","","","","","","","","","13581","11532","","","","","",""
"1981-09-01","341985","138341","203645","1206","7906","","","","","","","","","","","","","12738","9694","","","","","",""
"1981-10-01","350051","140141","209901","2117","8123","","","","","","","","","","","","","12841","9858","","","","","",""
