﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXNOKCAD","NOK/CAD","Norwegian krone to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXNOKCAD"
"2019-08-14","0.1485"
"2019-08-15","0.1478"
"2019-08-16","0.1476"
"2019-08-19","0.1482"
"2019-08-20","0.1481"
"2019-08-21","0.1484"
"2019-08-22","0.1481"
"2019-08-23","0.1483"
"2019-08-26","0.1477"
"2019-08-27","0.1472"
"2019-08-28","0.1472"
"2019-08-29","0.1463"
"2019-08-30","0.1459"
"2019-09-03","0.1463"
"2019-09-04","0.1467"
"2019-09-05","0.1471"
"2019-09-06","0.1468"
"2019-09-09","0.1474"
"2019-09-10","0.1468"
"2019-09-11","0.1469"
"2019-09-12","0.1472"
"2019-09-13","0.1477"
"2019-09-16","0.1478"
"2019-09-17","0.1483"
"2019-09-18","0.1485"
"2019-09-19","0.1479"
"2019-09-20","0.1467"
"2019-09-23","0.1464"
"2019-09-24","0.1471"
"2019-09-25","0.1467"
"2019-09-26","0.1461"
"2019-09-27","0.1459"
"2019-09-30","0.1457"
"2019-10-01","0.1451"
"2019-10-02","0.1454"
"2019-10-03","0.1461"
"2019-10-04","0.1464"
"2019-10-07","0.1457"
"2019-10-08","0.1454"
"2019-10-09","0.1453"
"2019-10-10","0.1457"
"2019-10-11","0.1455"
"2019-10-15","0.1446"
"2019-10-16","0.1438"
"2019-10-17","0.1432"
"2019-10-18","0.1432"
"2019-10-21","0.1435"
"2019-10-22","0.1432"
"2019-10-23","0.1431"
"2019-10-24","0.1432"
"2019-10-25","0.1422"
"2019-10-28","0.1418"
"2019-10-29","0.1414"
"2019-10-30","0.1427"
"2019-10-31","0.1431"
"2019-11-01","0.1446"
"2019-11-04","0.1441"
"2019-11-05","0.1433"
"2019-11-06","0.1440"
"2019-11-07","0.1447"
"2019-11-08","0.1446"
"2019-11-12","0.1445"
"2019-11-13","0.1441"
"2019-11-14","0.1444"
