﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXNOKCAD","NOK/CAD","Norwegian krone to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXNOKCAD"
"2022-06-30","0.1304"
"2022-07-04","0.1306"
"2022-07-05","0.1295"
"2022-07-06","0.1288"
"2022-07-07","0.1286"
"2022-07-08","0.1283"
"2022-07-11","0.1275"
"2022-07-12","0.1273"
"2022-07-13","0.1273"
"2022-07-14","0.1279"
"2022-07-15","0.1280"
"2022-07-18","0.1285"
"2022-07-19","0.1301"
"2022-07-20","0.1294"
"2022-07-21","0.1293"
"2022-07-22","0.1297"
"2022-07-25","0.1306"
"2022-07-26","0.1302"
"2022-07-27","0.1311"
"2022-07-28","0.1314"
"2022-07-29","0.1323"
"2022-08-02","0.1320"
"2022-08-03","0.1322"
"2022-08-04","0.1320"
"2022-08-05","0.1319"
"2022-08-08","0.1321"
"2022-08-09","0.1325"
"2022-08-10","0.1341"
"2022-08-11","0.1342"
"2022-08-12","0.1336"
"2022-08-15","0.1331"
"2022-08-16","0.1328"
"2022-08-17","0.1330"
"2022-08-18","0.1331"
"2022-08-19","0.1325"
"2022-08-22","0.1327"
"2022-08-23","0.1332"
"2022-08-24","0.1339"
"2022-08-25","0.1336"
"2022-08-26","0.1338"
"2022-08-29","0.1334"
"2022-08-30","0.1335"
"2022-08-31","0.1320"
"2022-09-01","0.1310"
"2022-09-02","0.1313"
"2022-09-06","0.1312"
"2022-09-07","0.1312"
"2022-09-08","0.1303"
"2022-09-09","0.1314"
"2022-09-12","0.1319"
"2022-09-13","0.1305"
"2022-09-14","0.1304"
"2022-09-15","0.1301"
"2022-09-16","0.1298"
"2022-09-19","0.1294"
"2022-09-20","0.1292"
"2022-09-21","0.1299"
"2022-09-22","0.1297"
"2022-09-23","0.1283"
"2022-09-26","0.1273"
"2022-09-27","0.1272"
"2022-09-28","0.1269"
"2022-09-29","0.1276"
