﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXNOKCAD","NOK/CAD","Norwegian krone to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXNOKCAD"
"2021-10-01","0.1467"
"2021-10-04","0.1468"
"2021-10-05","0.1473"
"2021-10-06","0.1468"
"2021-10-07","0.1464"
"2021-10-08","0.1461"
"2021-10-12","0.1457"
"2021-10-13","0.1461"
"2021-10-14","0.1463"
"2021-10-15","0.1470"
"2021-10-18","0.1469"
"2021-10-19","0.1479"
"2021-10-20","0.1477"
"2021-10-21","0.1479"
"2021-10-22","0.1479"
"2021-10-25","0.1482"
"2021-10-26","0.1482"
"2021-10-27","0.1471"
"2021-10-28","0.1480"
"2021-10-29","0.1468"
"2021-11-01","0.1471"
"2021-11-02","0.1461"
"2021-11-03","0.1456"
"2021-11-04","0.1455"
"2021-11-05","0.1453"
"2021-11-08","0.1462"
"2021-11-09","0.1462"
"2021-11-10","0.1448"
"2021-11-12","0.1446"
"2021-11-15","0.1439"
"2021-11-16","0.1439"
"2021-11-17","0.1440"
"2021-11-18","0.1432"
"2021-11-19","0.1422"
"2021-11-22","0.1421"
"2021-11-23","0.1424"
"2021-11-24","0.1414"
"2021-11-25","0.1412"
"2021-11-26","0.1409"
"2021-11-29","0.1411"
"2021-11-30","0.1410"
"2021-12-01","0.1410"
"2021-12-02","0.1409"
"2021-12-03","0.1398"
"2021-12-06","0.1403"
"2021-12-07","0.1400"
"2021-12-08","0.1421"
"2021-12-09","0.1411"
"2021-12-10","0.1419"
"2021-12-13","0.1415"
"2021-12-14","0.1412"
"2021-12-15","0.1420"
"2021-12-16","0.1422"
"2021-12-17","0.1426"
"2021-12-20","0.1429"
"2021-12-21","0.1443"
"2021-12-22","0.1448"
"2021-12-23","0.1450"
"2021-12-24","0.1449"
"2021-12-29","0.1456"
"2021-12-30","0.1451"
"2021-12-31","0.1438"
"2022-01-04","0.1435"
"2022-01-05","0.1443"
"2022-01-06","0.1433"
"2022-01-07","0.1431"
"2022-01-10","0.1428"
"2022-01-11","0.1432"
"2022-01-12","0.1441"
"2022-01-13","0.1438"
"2022-01-14","0.1434"
"2022-01-17","0.1435"
"2022-01-18","0.1425"
"2022-01-19","0.1425"
"2022-01-20","0.1422"
"2022-01-21","0.1412"
"2022-01-24","0.1406"
"2022-01-25","0.1409"
"2022-01-26","0.1418"
"2022-01-27","0.1419"
"2022-01-28","0.1421"
"2022-01-31","0.1427"
"2022-02-01","0.1434"
"2022-02-02","0.1442"
"2022-02-03","0.1449"
"2022-02-04","0.1452"
"2022-02-07","0.1443"
"2022-02-08","0.1440"
"2022-02-09","0.1440"
"2022-02-10","0.1443"
"2022-02-11","0.1438"
"2022-02-14","0.1433"
"2022-02-15","0.1431"
"2022-02-16","0.1428"
"2022-02-17","0.1424"
"2022-02-18","0.1418"
"2022-02-22","0.1433"
"2022-02-23","0.1433"
"2022-02-24","0.1422"
"2022-02-25","0.1438"
"2022-02-28","0.1437"
"2022-03-01","0.1433"
"2022-03-02","0.1427"
"2022-03-03","0.1421"
"2022-03-04","0.1421"
"2022-03-07","0.1413"
"2022-03-08","0.1434"
"2022-03-09","0.1439"
"2022-03-10","0.1427"
"2022-03-11","0.1419"
"2022-03-14","0.1418"
"2022-03-15","0.1423"
"2022-03-16","0.1426"
"2022-03-17","0.1437"
"2022-03-18","0.1440"
