﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXSARCAD","SAR/CAD","Saudi riyal to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXSARCAD"
"2021-04-16","0.3333"
"2021-04-19","0.3338"
"2021-04-20","0.3352"
"2021-04-21","0.3339"
"2021-04-22","0.3333"
"2021-04-23","0.3330"
"2021-04-26","0.3310"
"2021-04-27","0.3308"
"2021-04-28","0.3295"
"2021-04-29","0.3278"
"2021-04-30","0.3276"
"2021-05-03","0.3274"
"2021-05-04","0.3284"
"2021-05-05","0.3272"
"2021-05-06","0.3253"
"2021-05-07","0.3241"
"2021-05-10","0.3225"
"2021-05-11","0.3225"
"2021-05-12","0.3225"
"2021-05-13","0.3240"
"2021-05-14","0.3229"
"2021-05-17","0.3221"
"2021-05-18","0.3213"
"2021-05-19","0.3226"
"2021-05-20","0.3219"
"2021-05-21","0.3216"
"2021-05-25","0.3215"
"2021-05-26","0.3229"
"2021-05-27","0.3219"
"2021-05-28","0.3223"
"2021-05-31","0.3219"
"2021-06-01","0.3210"
"2021-06-02","0.3214"
"2021-06-03","0.3227"
"2021-06-04","0.3222"
"2021-06-07","0.3219"
"2021-06-08","0.3226"
"2021-06-09","0.3225"
"2021-06-10","0.3225"
"2021-06-11","0.3239"
"2021-06-14","0.3238"
"2021-06-15","0.3250"
"2021-06-16","0.3251"
"2021-06-17","0.3291"
"2021-06-18","0.3312"
"2021-06-21","0.3300"
"2021-06-22","0.3295"
"2021-06-23","0.3276"
"2021-06-24","0.3284"
"2021-06-25","0.3278"
"2021-06-28","0.3289"
"2021-06-29","0.3302"
"2021-06-30","0.3305"
"2021-07-02","0.3294"
"2021-07-05","0.3291"
"2021-07-06","0.3318"
"2021-07-07","0.3326"
"2021-07-08","0.3343"
"2021-07-09","0.3326"
"2021-07-12","0.3325"
"2021-07-13","0.3337"
"2021-07-14","0.3332"
"2021-07-15","0.3352"
"2021-07-16","0.3357"
"2021-07-19","0.3402"
"2021-07-20","0.3394"
"2021-07-21","0.3356"
"2021-07-22","0.3351"
"2021-07-23","0.3353"
"2021-07-26","0.3346"
"2021-07-27","0.3354"
"2021-07-28","0.3350"
"2021-07-29","0.3320"
"2021-07-30","0.3323"
"2021-08-03","0.3345"
"2021-08-04","0.3345"
"2021-08-05","0.3333"
"2021-08-06","0.3347"
"2021-08-09","0.3350"
"2021-08-10","0.3344"
"2021-08-11","0.3335"
"2021-08-12","0.3338"
"2021-08-13","0.3337"
"2021-08-16","0.3351"
"2021-08-17","0.3366"
"2021-08-18","0.3368"
"2021-08-19","0.3411"
"2021-08-20","0.3428"
"2021-08-23","0.3382"
"2021-08-24","0.3362"
"2021-08-25","0.3365"
"2021-08-26","0.3373"
"2021-08-27","0.3369"
"2021-08-30","0.3360"
"2021-08-31","0.3364"
"2021-09-01","0.3361"
"2021-09-02","0.3352"
"2021-09-03","0.3338"
"2021-09-07","0.3365"
"2021-09-08","0.3380"
"2021-09-09","0.3374"
"2021-09-10","0.3368"
"2021-09-13","0.3376"
"2021-09-14","0.3376"
"2021-09-15","0.3373"
"2021-09-16","0.3380"
"2021-09-17","0.3392"
"2021-09-20","0.3421"
"2021-09-21","0.3413"
"2021-09-22","0.3401"
"2021-09-23","0.3374"
"2021-09-24","0.3381"
"2021-09-27","0.3369"
"2021-09-28","0.3380"
"2021-09-29","0.3397"
"2021-10-01","0.3374"
"2021-10-04","0.3355"
"2021-10-05","0.3353"
"2021-10-06","0.3363"
"2021-10-07","0.3349"
"2021-10-08","0.3328"
"2021-10-12","0.3322"
"2021-10-13","0.3318"
"2021-10-14","0.3298"
"2021-10-15","0.3300"
"2021-10-18","0.3299"
