﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXSARCAD","SAR/CAD","Saudi riyal to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXSARCAD"
"2021-01-22","0.3390"
"2021-01-25","0.3396"
"2021-01-26","0.3386"
"2021-01-27","0.3406"
"2021-01-28","0.3415"
"2021-01-29","0.3407"
"2021-02-01","0.3419"
"2021-02-02","0.3417"
"2021-02-03","0.3408"
"2021-02-04","0.3420"
"2021-02-05","0.3406"
"2021-02-08","0.3400"
"2021-02-09","0.3391"
"2021-02-10","0.3383"
"2021-02-11","0.3382"
"2021-02-12","0.3389"
"2021-02-16","0.3382"
"2021-02-17","0.3389"
"2021-02-18","0.3385"
"2021-02-19","0.3363"
"2021-02-22","0.3363"
"2021-02-23","0.3360"
"2021-02-24","0.3346"
"2021-02-25","0.3341"
"2021-02-26","0.3382"
"2021-03-01","0.3376"
"2021-03-02","0.3366"
"2021-03-03","0.3367"
"2021-03-04","0.3369"
"2021-03-05","0.3377"
"2021-03-08","0.3375"
"2021-03-09","0.3368"
"2021-03-10","0.3369"
"2021-03-11","0.3349"
"2021-03-12","0.3331"
"2021-03-15","0.3327"
"2021-03-16","0.3321"
"2021-03-17","0.3324"
"2021-03-18","0.3322"
"2021-03-19","0.3334"
"2021-03-22","0.3336"
"2021-03-23","0.3350"
"2021-03-24","0.3350"
"2021-03-25","0.3361"
"2021-03-26","0.3354"
"2021-03-29","0.3358"
"2021-03-30","0.3368"
"2021-03-31","0.3353"
"2021-04-01","0.3350"
"2021-04-05","0.3340"
"2021-04-06","0.3349"
"2021-04-07","0.3364"
"2021-04-08","0.3354"
"2021-04-09","0.3345"
"2021-04-12","0.3347"
"2021-04-13","0.3348"
"2021-04-14","0.3342"
"2021-04-15","0.3341"
"2021-04-16","0.3333"
"2021-04-19","0.3338"
"2021-04-20","0.3352"
"2021-04-21","0.3339"
"2021-04-22","0.3333"
"2021-04-23","0.3330"
"2021-04-26","0.3310"
"2021-04-27","0.3308"
"2021-04-28","0.3295"
"2021-04-29","0.3278"
"2021-04-30","0.3276"
"2021-05-03","0.3274"
"2021-05-04","0.3284"
"2021-05-05","0.3272"
"2021-05-06","0.3253"
"2021-05-07","0.3241"
"2021-05-10","0.3225"
"2021-05-11","0.3225"
"2021-05-12","0.3225"
"2021-05-13","0.3240"
"2021-05-14","0.3229"
"2021-05-17","0.3221"
"2021-05-18","0.3213"
"2021-05-19","0.3226"
"2021-05-20","0.3219"
"2021-05-21","0.3216"
"2021-05-25","0.3215"
"2021-05-26","0.3229"
"2021-05-27","0.3219"
"2021-05-28","0.3223"
"2021-05-31","0.3219"
"2021-06-01","0.3210"
"2021-06-02","0.3214"
"2021-06-03","0.3227"
"2021-06-04","0.3222"
"2021-06-07","0.3219"
"2021-06-08","0.3226"
"2021-06-09","0.3225"
"2021-06-10","0.3225"
"2021-06-11","0.3239"
"2021-06-14","0.3238"
"2021-06-15","0.3250"
"2021-06-16","0.3251"
"2021-06-17","0.3291"
"2021-06-18","0.3312"
"2021-06-21","0.3300"
"2021-06-22","0.3295"
"2021-06-23","0.3276"
"2021-06-24","0.3284"
"2021-06-25","0.3278"
"2021-06-28","0.3289"
"2021-06-29","0.3302"
"2021-06-30","0.3305"
"2021-07-02","0.3294"
"2021-07-05","0.3291"
"2021-07-06","0.3318"
"2021-07-07","0.3326"
"2021-07-08","0.3343"
"2021-07-09","0.3326"
"2021-07-12","0.3325"
"2021-07-13","0.3337"
"2021-07-14","0.3332"
"2021-07-15","0.3352"
"2021-07-16","0.3357"
"2021-07-19","0.3402"
"2021-07-20","0.3394"
"2021-07-21","0.3356"
"2021-07-22","0.3351"
"2021-07-23","0.3353"
"2021-07-26","0.3346"
