﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXSARCAD","SAR/CAD","Saudi riyal to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXSARCAD"
"2020-10-16","0.3517"
"2020-10-19","0.3510"
"2020-10-20","0.3503"
"2020-10-21","0.3499"
"2020-10-22","0.3504"
"2020-10-23","0.3504"
"2020-10-26","0.3520"
"2020-10-27","0.3510"
"2020-10-28","0.3547"
"2020-10-29","0.3559"
"2020-10-30","0.3551"
"2020-11-02","0.3535"
"2020-11-03","0.3505"
"2020-11-04","0.3503"
"2020-11-05","0.3480"
"2020-11-06","0.3477"
"2020-11-09","0.3458"
"2020-11-10","0.3471"
"2020-11-12","0.3499"
"2020-11-13","0.3505"
"2020-11-16","0.3489"
"2020-11-17","0.3491"
"2020-11-18","0.3483"
"2020-11-19","0.3489"
"2020-11-20","0.3485"
"2020-11-23","0.3488"
"2020-11-24","0.3475"
"2020-11-25","0.3467"
"2020-11-26","0.3470"
"2020-11-27","0.3462"
"2020-11-30","0.3457"
"2020-12-01","0.3453"
"2020-12-02","0.3448"
"2020-12-03","0.3434"
"2020-12-04","0.3413"
"2020-12-07","0.3412"
"2020-12-08","0.3414"
"2020-12-09","0.3413"
"2020-12-10","0.3395"
"2020-12-11","0.3404"
"2020-12-14","0.3401"
"2020-12-15","0.3391"
"2020-12-16","0.3399"
"2020-12-17","0.3390"
"2020-12-18","0.3405"
"2020-12-21","0.3425"
"2020-12-22","0.3440"
"2020-12-23","0.3426"
"2020-12-24","0.3420"
"2020-12-29","0.3412"
"2020-12-30","0.3403"
"2020-12-31","0.3394"
"2021-01-04","0.3399"
"2021-01-05","0.3387"
"2021-01-06","0.3381"
"2021-01-07","0.3387"
"2021-01-08","0.3386"
"2021-01-11","0.3409"
"2021-01-12","0.3397"
"2021-01-13","0.3388"
"2021-01-14","0.3373"
"2021-01-15","0.3393"
"2021-01-18","0.3402"
"2021-01-19","0.3395"
"2021-01-20","0.3373"
"2021-01-21","0.3366"
"2021-01-22","0.3390"
"2021-01-25","0.3396"
"2021-01-26","0.3386"
"2021-01-27","0.3406"
"2021-01-28","0.3415"
"2021-01-29","0.3407"
"2021-02-01","0.3419"
"2021-02-02","0.3417"
"2021-02-03","0.3408"
"2021-02-04","0.3420"
"2021-02-05","0.3406"
"2021-02-08","0.3400"
"2021-02-09","0.3391"
"2021-02-10","0.3383"
"2021-02-11","0.3382"
"2021-02-12","0.3389"
"2021-02-16","0.3382"
"2021-02-17","0.3389"
"2021-02-18","0.3385"
"2021-02-19","0.3363"
"2021-02-22","0.3363"
"2021-02-23","0.3360"
"2021-02-24","0.3346"
"2021-02-25","0.3341"
"2021-02-26","0.3382"
"2021-03-01","0.3376"
"2021-03-02","0.3366"
"2021-03-03","0.3367"
"2021-03-04","0.3369"
"2021-03-05","0.3377"
"2021-03-08","0.3375"
"2021-03-09","0.3368"
"2021-03-10","0.3369"
"2021-03-11","0.3349"
"2021-03-12","0.3331"
"2021-03-15","0.3327"
"2021-03-16","0.3321"
"2021-03-17","0.3324"
"2021-03-18","0.3322"
"2021-03-19","0.3334"
"2021-03-22","0.3336"
"2021-03-23","0.3350"
"2021-03-24","0.3350"
"2021-03-25","0.3361"
"2021-03-26","0.3354"
"2021-03-29","0.3358"
"2021-03-30","0.3368"
"2021-03-31","0.3353"
"2021-04-01","0.3350"
"2021-04-05","0.3340"
"2021-04-06","0.3349"
"2021-04-07","0.3364"
"2021-04-08","0.3354"
"2021-04-09","0.3345"
"2021-04-12","0.3347"
"2021-04-13","0.3348"
"2021-04-14","0.3342"
"2021-04-15","0.3341"
"2021-04-16","0.3333"
"2021-04-19","0.3338"
"2021-04-20","0.3352"
"2021-04-21","0.3339"
"2021-04-22","0.3333"
"2021-04-23","0.3330"
"2021-04-26","0.3310"
"2021-04-27","0.3308"
"2021-04-28","0.3295"
"2021-04-29","0.3278"
"2021-04-30","0.3276"
"2021-05-03","0.3274"
"2021-05-04","0.3284"
"2021-05-05","0.3272"
"2021-05-06","0.3253"
"2021-05-07","0.3241"
"2021-05-10","0.3225"
"2021-05-11","0.3225"
"2021-05-12","0.3225"
"2021-05-13","0.3240"
"2021-05-14","0.3229"
"2021-05-17","0.3221"
"2021-05-18","0.3213"
"2021-05-19","0.3226"
"2021-05-20","0.3219"
"2021-05-21","0.3216"
"2021-05-25","0.3215"
"2021-05-26","0.3229"
"2021-05-27","0.3219"
"2021-05-28","0.3223"
"2021-05-31","0.3219"
"2021-06-01","0.3210"
"2021-06-02","0.3214"
"2021-06-03","0.3227"
"2021-06-04","0.3222"
"2021-06-07","0.3219"
"2021-06-08","0.3226"
"2021-06-09","0.3225"
"2021-06-10","0.3225"
"2021-06-11","0.3239"
"2021-06-14","0.3238"
"2021-06-15","0.3250"
"2021-06-16","0.3251"
"2021-06-17","0.3291"
"2021-06-18","0.3312"
"2021-06-21","0.3300"
"2021-06-22","0.3295"
"2021-06-23","0.3276"
"2021-06-24","0.3284"
"2021-06-25","0.3278"
"2021-06-28","0.3289"
"2021-06-29","0.3302"
"2021-06-30","0.3305"
"2021-07-02","0.3294"
"2021-07-05","0.3291"
"2021-07-06","0.3318"
"2021-07-07","0.3326"
"2021-07-08","0.3343"
"2021-07-09","0.3326"
"2021-07-12","0.3325"
"2021-07-13","0.3337"
"2021-07-14","0.3332"
"2021-07-15","0.3352"
"2021-07-16","0.3357"
"2021-07-19","0.3402"
"2021-07-20","0.3394"
"2021-07-21","0.3356"
"2021-07-22","0.3351"
"2021-07-23","0.3353"
"2021-07-26","0.3346"
"2021-07-27","0.3354"
"2021-07-28","0.3350"
"2021-07-29","0.3320"
"2021-07-30","0.3323"
"2021-08-03","0.3345"
"2021-08-04","0.3345"
"2021-08-05","0.3333"
"2021-08-06","0.3347"
"2021-08-09","0.3350"
"2021-08-10","0.3344"
"2021-08-11","0.3335"
"2021-08-12","0.3338"
"2021-08-13","0.3337"
"2021-08-16","0.3351"
"2021-08-17","0.3366"
"2021-08-18","0.3368"
"2021-08-19","0.3411"
"2021-08-20","0.3428"
"2021-08-23","0.3382"
"2021-08-24","0.3362"
"2021-08-25","0.3365"
"2021-08-26","0.3373"
"2021-08-27","0.3369"
"2021-08-30","0.3360"
"2021-08-31","0.3364"
"2021-09-01","0.3361"
"2021-09-02","0.3352"
"2021-09-03","0.3338"
"2021-09-07","0.3365"
"2021-09-08","0.3380"
"2021-09-09","0.3374"
"2021-09-10","0.3368"
"2021-09-13","0.3376"
"2021-09-14","0.3376"
"2021-09-15","0.3373"
"2021-09-16","0.3380"
"2021-09-17","0.3392"
"2021-09-20","0.3421"
"2021-09-21","0.3413"
"2021-09-22","0.3401"
"2021-09-23","0.3374"
"2021-09-24","0.3381"
"2021-09-27","0.3369"
"2021-09-28","0.3380"
"2021-09-29","0.3397"
"2021-10-01","0.3374"
"2021-10-04","0.3355"
"2021-10-05","0.3353"
"2021-10-06","0.3363"
"2021-10-07","0.3349"
"2021-10-08","0.3328"
"2021-10-12","0.3322"
"2021-10-13","0.3318"
"2021-10-14","0.3298"
"2021-10-15","0.3300"
"2021-10-18","0.3299"
