﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXSARCAD","SAR/CAD","Saudi riyal to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXSARCAD"
"2019-08-14","0.3548"
"2019-08-15","0.3552"
"2019-08-16","0.3542"
"2019-08-19","0.3546"
"2019-08-20","0.3552"
"2019-08-21","0.3540"
"2019-08-22","0.3544"
"2019-08-23","0.3549"
"2019-08-26","0.3541"
"2019-08-27","0.3537"
"2019-08-28","0.3547"
"2019-08-29","0.3545"
"2019-08-30","0.3545"
"2019-09-03","0.3557"
"2019-09-04","0.3536"
"2019-09-05","0.3526"
"2019-09-06","0.3513"
"2019-09-09","0.3507"
"2019-09-10","0.3506"
"2019-09-11","0.3514"
"2019-09-12","0.3520"
"2019-09-13","0.3534"
"2019-09-16","0.3532"
"2019-09-17","0.3534"
"2019-09-18","0.3538"
"2019-09-19","0.3535"
"2019-09-20","0.3539"
"2019-09-23","0.3537"
"2019-09-24","0.3532"
"2019-09-25","0.3538"
"2019-09-26","0.3535"
"2019-09-27","0.3532"
"2019-09-30","0.3530"
"2019-10-01","0.3531"
"2019-10-02","0.3544"
"2019-10-03","0.3554"
"2019-10-04","0.3550"
"2019-10-07","0.3547"
"2019-10-08","0.3552"
"2019-10-09","0.3553"
"2019-10-10","0.3544"
"2019-10-11","0.3519"
"2019-10-15","0.3522"
"2019-10-16","0.3520"
"2019-10-17","0.3504"
"2019-10-18","0.3501"
"2019-10-21","0.3492"
"2019-10-22","0.3491"
"2019-10-23","0.3489"
"2019-10-24","0.3486"
"2019-10-25","0.3483"
"2019-10-28","0.3481"
"2019-10-29","0.3486"
"2019-10-30","0.3507"
"2019-10-31","0.3509"
"2019-11-01","0.3508"
"2019-11-04","0.3506"
"2019-11-05","0.3507"
"2019-11-06","0.3514"
"2019-11-07","0.3514"
"2019-11-08","0.3526"
"2019-11-12","0.3527"
"2019-11-13","0.3533"
"2019-11-14","0.3535"
