﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXSARCAD","SAR/CAD","Saudi riyal to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXSARCAD"
"2022-10-28","0.3622"
"2022-10-31","0.3633"
"2022-11-01","0.3623"
"2022-11-02","0.3627"
"2022-11-03","0.3658"
"2022-11-04","0.3597"
"2022-11-07","0.3591"
"2022-11-08","0.3575"
"2022-11-09","0.3585"
"2022-11-10","0.3558"
"2022-11-14","0.3535"
"2022-11-15","0.3536"
"2022-11-16","0.3541"
"2022-11-17","0.3552"
"2022-11-18","0.3561"
"2022-11-21","0.3579"
"2022-11-22","0.3564"
"2022-11-23","0.3563"
"2022-11-24","0.3549"
"2022-11-25","0.3560"
"2022-11-28","0.3580"
"2022-11-29","0.3613"
"2022-11-30","0.3593"
"2022-12-01","0.3573"
"2022-12-02","0.3583"
"2022-12-05","0.3600"
"2022-12-06","0.3631"
"2022-12-07","0.3627"
"2022-12-08","0.3612"
"2022-12-09","0.3625"
"2022-12-12","0.3631"
"2022-12-13","0.3603"
"2022-12-14","0.3607"
"2022-12-15","0.3627"
"2022-12-16","0.3639"
"2022-12-19","0.3630"
"2022-12-20","0.3622"
"2022-12-21","0.3619"
"2022-12-22","0.3631"
"2022-12-23","0.3617"
"2022-12-28","0.3608"
"2022-12-29","0.3606"
"2022-12-30","0.3604"
"2023-01-03","0.3633"
"2023-01-04","0.3593"
"2023-01-05","0.3609"
"2023-01-06","0.3588"
"2023-01-09","0.3561"
"2023-01-10","0.3574"
"2023-01-11","0.3574"
"2023-01-12","0.3562"
"2023-01-13","0.3569"
"2023-01-16","0.3567"
"2023-01-17","0.3565"
"2023-01-18","0.3578"
"2023-01-19","0.3587"
"2023-01-20","0.3575"
"2023-01-23","0.3564"
"2023-01-24","0.3561"
"2023-01-25","0.3567"
"2023-01-26","0.3556"
"2023-01-27","0.3547"
"2023-01-30","0.3558"
