﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXSARCAD","SAR/CAD","Saudi riyal to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXSARCAD"
"2022-07-29","0.3414"
"2022-08-02","0.3422"
"2022-08-03","0.3418"
"2022-08-04","0.3421"
"2022-08-05","0.3442"
"2022-08-08","0.3420"
"2022-08-09","0.3426"
"2022-08-10","0.3402"
"2022-08-11","0.3395"
"2022-08-12","0.3404"
"2022-08-15","0.3437"
"2022-08-16","0.3427"
"2022-08-17","0.3439"
"2022-08-18","0.3442"
"2022-08-19","0.3459"
"2022-08-22","0.3471"
"2022-08-23","0.3454"
"2022-08-24","0.3454"
"2022-08-25","0.3444"
"2022-08-26","0.3457"
"2022-08-29","0.3464"
"2022-08-30","0.3481"
"2022-08-31","0.3488"
"2022-09-01","0.3504"
"2022-09-02","0.3490"
"2022-09-06","0.3496"
"2022-09-07","0.3503"
"2022-09-08","0.3490"
"2022-09-09","0.3469"
"2022-09-12","0.3454"
"2022-09-13","0.3488"
"2022-09-14","0.3502"
"2022-09-15","0.3513"
"2022-09-16","0.3535"
"2022-09-19","0.3534"
"2022-09-20","0.3548"
"2022-09-21","0.3561"
"2022-09-22","0.3583"
"2022-09-23","0.3607"
"2022-09-26","0.3647"
"2022-09-27","0.3649"
"2022-09-28","0.3627"
"2022-09-29","0.3647"
"2022-10-03","0.3634"
"2022-10-04","0.3611"
"2022-10-05","0.3628"
"2022-10-06","0.3650"
"2022-10-07","0.3648"
"2022-10-11","0.3665"
"2022-10-12","0.3673"
"2022-10-13","0.3674"
"2022-10-14","0.3687"
"2022-10-17","0.3652"
"2022-10-18","0.3662"
"2022-10-19","0.3666"
"2022-10-20","0.3652"
"2022-10-21","0.3648"
"2022-10-24","0.3651"
"2022-10-25","0.3628"
"2022-10-26","0.3609"
"2022-10-27","0.3606"
"2022-10-28","0.3622"
"2022-10-31","0.3633"
"2022-11-01","0.3623"
"2022-11-02","0.3627"
"2022-11-03","0.3658"
"2022-11-04","0.3597"
"2022-11-07","0.3591"
"2022-11-08","0.3575"
"2022-11-09","0.3585"
"2022-11-10","0.3558"
"2022-11-14","0.3535"
"2022-11-15","0.3536"
"2022-11-16","0.3541"
"2022-11-17","0.3552"
"2022-11-18","0.3561"
"2022-11-21","0.3579"
"2022-11-22","0.3564"
"2022-11-23","0.3563"
"2022-11-24","0.3549"
"2022-11-25","0.3560"
"2022-11-28","0.3580"
"2022-11-29","0.3613"
"2022-11-30","0.3593"
"2022-12-01","0.3573"
"2022-12-02","0.3583"
"2022-12-05","0.3600"
"2022-12-06","0.3631"
"2022-12-07","0.3627"
"2022-12-08","0.3612"
"2022-12-09","0.3625"
"2022-12-12","0.3631"
"2022-12-13","0.3603"
"2022-12-14","0.3607"
"2022-12-15","0.3627"
"2022-12-16","0.3639"
"2022-12-19","0.3630"
"2022-12-20","0.3622"
"2022-12-21","0.3619"
"2022-12-22","0.3631"
"2022-12-23","0.3617"
"2022-12-28","0.3608"
"2022-12-29","0.3606"
"2022-12-30","0.3604"
"2023-01-03","0.3633"
"2023-01-04","0.3593"
"2023-01-05","0.3609"
"2023-01-06","0.3588"
"2023-01-09","0.3561"
"2023-01-10","0.3574"
"2023-01-11","0.3574"
"2023-01-12","0.3562"
"2023-01-13","0.3569"
"2023-01-16","0.3567"
"2023-01-17","0.3565"
"2023-01-18","0.3578"
"2023-01-19","0.3587"
"2023-01-20","0.3575"
"2023-01-23","0.3564"
"2023-01-24","0.3561"
"2023-01-25","0.3567"
"2023-01-26","0.3556"
"2023-01-27","0.3547"
"2023-01-30","0.3558"
