﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXSARCAD","SAR/CAD","Saudi riyal to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXSARCAD"
"2023-10-18","0.3648"
"2023-10-19","0.3657"
"2023-10-20","0.3652"
"2023-10-23","0.3650"
"2023-10-24","0.3660"
"2023-10-25","0.3674"
"2023-10-26","0.3685"
"2023-10-27","0.3694"
"2023-10-30","0.3687"
"2023-10-31","0.3697"
"2023-11-01","0.3699"
"2023-11-02","0.3673"
"2023-11-03","0.3648"
"2023-11-06","0.3645"
"2023-11-07","0.3668"
"2023-11-08","0.3678"
"2023-11-09","0.3674"
"2023-11-10","0.3684"
"2023-11-14","0.3659"
"2023-11-15","0.3646"
"2023-11-16","0.3666"
"2023-11-17","0.3659"
"2023-11-20","0.3660"
"2023-11-21","0.3652"
"2023-11-22","0.3659"
"2023-11-23","0.3653"
"2023-11-24","0.3634"
"2023-11-27","0.3635"
"2023-11-28","0.3621"
"2023-11-29","0.3623"
"2023-11-30","0.3620"
"2023-12-01","0.3601"
"2023-12-04","0.3610"
"2023-12-05","0.3620"
"2023-12-06","0.3619"
"2023-12-07","0.3625"
"2023-12-08","0.3623"
"2023-12-11","0.3618"
"2023-12-12","0.3626"
"2023-12-13","0.3615"
"2023-12-14","0.3577"
"2023-12-15","0.3567"
"2023-12-18","0.3568"
"2023-12-19","0.3557"
"2023-12-20","0.3555"
"2023-12-21","0.3548"
"2023-12-22","0.3534"
"2023-12-27","0.3521"
"2023-12-28","0.3523"
"2023-12-29","0.3527"
"2024-01-02","0.3551"
"2024-01-03","0.3561"
"2024-01-04","0.3561"
"2024-01-05","0.3559"
"2024-01-08","0.3566"
"2024-01-09","0.3571"
"2024-01-10","0.3568"
"2024-01-11","0.3576"
"2024-01-12","0.3570"
"2024-01-15","0.3583"
"2024-01-16","0.3595"
"2024-01-17","0.3605"
"2024-01-18","0.3601"
"2024-01-19","0.3589"
"2024-01-22","0.3587"
"2024-01-23","0.3594"
"2024-01-24","0.3596"
"2024-01-25","0.3599"
"2024-01-26","0.3586"
"2024-01-29","0.3584"
"2024-01-30","0.3578"
"2024-01-31","0.3572"
"2024-02-01","0.3574"
"2024-02-02","0.3588"
"2024-02-05","0.3607"
"2024-02-06","0.3601"
"2024-02-07","0.3591"
"2024-02-08","0.3591"
"2024-02-09","0.3589"
"2024-02-12","0.3586"
"2024-02-13","0.3615"
"2024-02-14","0.3613"
"2024-02-15","0.3598"
"2024-02-16","0.3596"
"2024-02-20","0.3604"
"2024-02-21","0.3605"
"2024-02-22","0.3598"
"2024-02-23","0.3598"
"2024-02-26","0.3603"
"2024-02-27","0.3605"
"2024-02-28","0.3619"
"2024-02-29","0.3618"
"2024-03-01","0.3617"
"2024-03-04","0.3619"
"2024-03-05","0.3622"
"2024-03-06","0.3607"
"2024-03-07","0.3592"
"2024-03-08","0.3592"
"2024-03-11","0.3597"
"2024-03-12","0.3599"
"2024-03-13","0.3592"
"2024-03-14","0.3603"
"2024-03-15","0.3608"
"2024-03-18","0.3611"
"2024-03-19","0.3621"
"2024-03-20","0.3615"
"2024-03-21","0.3606"
"2024-03-22","0.3625"
"2024-03-25","0.3622"
"2024-03-26","0.3619"
"2024-03-27","0.3623"
"2024-03-28","0.3613"
"2024-04-01","0.3619"
"2024-04-02","0.3619"
"2024-04-03","0.3609"
"2024-04-04","0.3600"
"2024-04-05","0.3625"
"2024-04-08","0.3621"
"2024-04-09","0.3620"
"2024-04-10","0.3645"
"2024-04-11","0.3650"
"2024-04-12","0.3670"
"2024-04-15","0.3669"
"2024-04-16","0.3685"
"2024-04-17","0.3677"
"2024-04-18","0.3669"
