﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"WM_SAN_AROO180322_CHART6_10PMO","SAN_AROO180322_CHART6_10PMO","10th percentile monthly outflows of CCBFs"
"WM_SAN_AROO180322_CHART6_5PMO","SAN_AROO180322_CHART6_5PMO","5th percentile monthly outflows of CCBFs"
"WM_SAN_AROO180322_CHART6_LR","SAN_AROO180322_CHART6_LR","Liquidity ratio"
"WM_SAN_AROO180322_CHART6_WMO","SAN_AROO180322_CHART6_WMO","Worst monthly outflows of CCBFs"

"OBSERVATIONS"
"date","WM_SAN_AROO180322_CHART6_10PMO","WM_SAN_AROO180322_CHART6_5PMO","WM_SAN_AROO180322_CHART6_LR","WM_SAN_AROO180322_CHART6_WMO"
"2007-01-01","3.26","4.11","9.32","5.06"
"2008-01-01","3.26","4.11","9.73","5.06"
"2009-01-01","3.26","4.11","10.48","5.06"
"2010-01-01","3.26","4.11","14.56","5.06"
"2011-01-01","3.26","4.11","13.66","5.06"
"2012-01-01","3.26","4.11","12.08","5.06"
"2013-01-01","3.26","4.11","7.97","5.06"
"2014-01-01","3.26","4.11","6.52","5.06"
"2015-01-01","3.26","4.11","5.58","5.06"
"2016-01-01","3.26","4.11","5.46","5.06"
