﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"BOS_2017Q2_PC1","BOS Indicator","The BOS indicator is re-estimated every quarter with the release of the Business Outlook Survey. As such, even though responses to BOS questions are never revised, the entire time series of the indicator is revised after every release."

"OBSERVATIONS"
"date","BOS_2017Q2_PC1"
"2001Q1","0.54"
"2001Q2","-2.45"
"2001Q3","-3.55"
"2001Q4","-4.94"
"2002Q1","-2.87"
"2002Q2","0.79"
"2002Q3","0.57"
"2002Q4","-0.57"
"2003Q1","-0.69"
"2003Q2","-1.87"
"2003Q3","-0.39"
"2003Q4","-0.76"
"2004Q1","-0.69"
"2004Q2","1.02"
"2004Q3","1.22"
"2004Q4","0.53"
"2005Q1","1.40"
"2005Q2","1.15"
"2005Q3","3.13"
"2005Q4","2.94"
"2006Q1","2.43"
"2006Q2","2.06"
"2006Q3","1.42"
"2006Q4","1.31"
"2007Q1","2.26"
"2007Q2","1.35"
"2007Q3","0.45"
"2007Q4","0.60"
"2008Q1","0.21"
"2008Q2","1.70"
"2008Q3","-0.84"
"2008Q4","-7.30"
"2009Q1","-6.49"
"2009Q2","-4.34"
"2009Q3","-2.43"
"2009Q4","-1.07"
"2010Q1","-0.04"
"2010Q2","1.19"
"2010Q3","1.59"
"2010Q4","2.01"
"2011Q1","1.86"
"2011Q2","3.35"
"2011Q3","0.93"
"2011Q4","1.10"
"2012Q1","1.68"
"2012Q2","1.72"
"2012Q3","0.30"
"2012Q4","-0.18"
"2013Q1","-1.03"
"2013Q2","-0.03"
"2013Q3","0.40"
"2013Q4","0.77"
"2014Q1","2.07"
"2014Q2","0.20"
"2014Q3","1.43"
"2014Q4","-0.45"
"2015Q1","-0.63"
"2015Q2","-1.20"
"2015Q3","-1.05"
"2015Q4","-2.81"
"2016Q1","-1.37"
"2016Q2","-1.56"
"2016Q3","-0.72"
"2016Q4","1.09"
"2017Q1","0.73"
"2017Q2","2.81"
