﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Excess CAD/USD bid-ask spread in the hours after surprising FOMC, CPI and GDP releases"

"DESCRIPTION"
"Note: CAD/USD is the Canadian/US dollar exchange rate; FOMC is Federal Open Market Committee; CPI is consumer price index, GDP is gross domestic product."
""
"Sources: Thomson Reuters and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=202685"

"SERIES"
"id","label","description"
"SAN_JABS20181014_C4_FOMC_1","1_Excess bid-ask spread after FOMC surprises","Basis points, 1 hour following surprising data releases"
"SAN_JABS20181014_C4_FOMC_2","2_Excess bid-ask spread after FOMC surprises","Basis points, 2 hours following surprising data releases"
"SAN_JABS20181014_C4_FOMC_3","3_Excess bid-ask spread after FOMC surprises","Basis points, 3 hours following surprising data releases"
"SAN_JABS20181014_C4_FOMC_4","4_Excess bid-ask spread after FOMC surprises","Basis points, 4 hours following surprising data releases"
"SAN_JABS20181014_C4_FOMC_5","5_Excess bid-ask spread after FOMC surprises","Basis points, 5 hours following surprising data releases"
"SAN_JABS20181014_C4_CPI_1","1_Excess bid-ask spread after CPI surprises","Basis points, 1 hour following surprising data releases"
"SAN_JABS20181014_C4_CPI_2","2_Excess bid-ask spread after CPI surprises","Basis points, 2 hours following surprising data releases"
"SAN_JABS20181014_C4_CPI_3","3_Excess bid-ask spread after CPI surprises","Basis points, 3 hours following surprising data releases"
"SAN_JABS20181014_C4_CPI_4","4_Excess bid-ask spread after CPI surprises","Basis points, 4 hours following surprising data releases"
"SAN_JABS20181014_C4_CPI_5","5_Excess bid-ask spread after CPI surprises","Basis points, 5 hours following surprising data releases"
"SAN_JABS20181014_C4_GDP_1","1_Excess bid-ask spread after GDP surprises","Basis points, 1 hour following surprising data releases"
"SAN_JABS20181014_C4_GDP_2","2_Excess bid-ask spread after GDP surprises","Basis points, 2 hours following surprising data releases"
"SAN_JABS20181014_C4_GDP_3","3_Excess bid-ask spread after GDP surprises","Basis points, 3 hours following surprising data releases"
"SAN_JABS20181014_C4_GDP_4","4_Excess bid-ask spread after GDP surprises","Basis points, 4 hours following surprising data releases"
"SAN_JABS20181014_C4_GDP_5","5_Excess bid-ask spread after GDP surprises","Basis points, 5 hours following surprising data releases"

"OBSERVATIONS"
"date","SAN_JABS20181014_C4_FOMC_1","SAN_JABS20181014_C4_FOMC_2","SAN_JABS20181014_C4_FOMC_3","SAN_JABS20181014_C4_FOMC_4","SAN_JABS20181014_C4_FOMC_5","SAN_JABS20181014_C4_CPI_1","SAN_JABS20181014_C4_CPI_2","SAN_JABS20181014_C4_CPI_3","SAN_JABS20181014_C4_CPI_4","SAN_JABS20181014_C4_CPI_5","SAN_JABS20181014_C4_GDP_1","SAN_JABS20181014_C4_GDP_2","SAN_JABS20181014_C4_GDP_3","SAN_JABS20181014_C4_GDP_4","SAN_JABS20181014_C4_GDP_5"
"2018-11-01","1.01","0.51","0.35","0.14","0.30","-0.08","-0.12","-0.11","-0.14","-0.17","-0.06","0.01","-0.01","0.00","0.03"
