﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXBRLCAD","BRL/CAD","Brazilian real to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXBRLCAD"
"2021-06-24","0.2502"
"2021-06-25","0.2492"
"2021-06-28","0.2495"
"2021-06-29","0.2506"
"2021-06-30","0.2481"
"2021-07-02","0.2453"
"2021-07-05","0.2432"
"2021-07-06","0.2407"
"2021-07-07","0.2383"
"2021-07-08","0.2385"
"2021-07-09","0.2372"
"2021-07-12","0.2394"
"2021-07-13","0.2419"
"2021-07-14","0.2455"
"2021-07-15","0.2461"
"2021-07-16","0.2469"
"2021-07-19","0.2447"
"2021-07-20","0.2431"
"2021-07-21","0.2408"
"2021-07-22","0.2416"
"2021-07-23","0.2425"
"2021-07-26","0.2422"
"2021-07-27","0.2431"
"2021-07-28","0.2438"
"2021-07-29","0.2457"
"2021-07-30","0.2421"
"2021-08-03","0.2399"
"2021-08-04","0.2410"
"2021-08-05","0.2417"
"2021-08-06","0.2396"
"2021-08-09","0.2390"
"2021-08-10","0.2404"
"2021-08-11","0.2400"
"2021-08-12","0.2391"
"2021-08-13","0.2387"
"2021-08-16","0.2391"
"2021-08-17","0.2396"
"2021-08-18","0.2372"
"2021-08-19","0.2362"
"2021-08-20","0.2374"
"2021-08-23","0.2359"
"2021-08-24","0.2387"
"2021-08-25","0.2408"
"2021-08-26","0.2412"
"2021-08-27","0.2424"
"2021-08-30","0.2425"
"2021-08-31","0.2447"
"2021-09-01","0.2441"
"2021-09-02","0.2431"
"2021-09-03","0.2418"
"2021-09-07","0.2441"
"2021-09-08","0.2405"
"2021-09-09","0.2393"
"2021-09-10","0.2415"
"2021-09-13","0.2424"
"2021-09-14","0.2419"
"2021-09-15","0.2408"
"2021-09-16","0.2409"
"2021-09-17","0.2401"
"2021-09-20","0.2403"
"2021-09-21","0.2416"
"2021-09-22","0.2416"
"2021-09-23","0.2390"
"2021-09-24","0.2374"
"2021-09-27","0.2359"
"2021-09-28","0.2337"
"2021-09-29","0.2349"
"2021-10-01","0.2352"
"2021-10-04","0.2318"
"2021-10-05","0.2302"
"2021-10-06","0.2290"
"2021-10-07","0.2280"
"2021-10-08","0.2264"
"2021-10-12","0.2252"
"2021-10-13","0.2247"
"2021-10-14","0.2246"
"2021-10-15","0.2268"
"2021-10-18","0.2243"
"2021-10-19","0.2221"
"2021-10-20","0.2220"
"2021-10-21","0.2185"
"2021-10-22","0.2171"
"2021-10-25","0.2217"
"2021-10-26","0.2220"
"2021-10-27","0.2219"
"2021-10-28","0.2201"
"2021-10-29","0.2196"
"2021-11-01","0.2182"
"2021-11-02","0.2184"
"2021-11-03","0.2202"
"2021-11-04","0.2222"
"2021-11-05","0.2249"
"2021-11-08","0.2242"
"2021-11-09","0.2267"
"2021-11-10","0.2273"
"2021-11-12","0.2311"
"2021-11-15","0.2293"
"2021-11-16","0.2286"
"2021-11-17","0.2286"
"2021-11-18","0.2270"
"2021-11-19","0.2267"
"2021-11-22","0.2269"
"2021-11-23","0.2256"
"2021-11-24","0.2265"
"2021-11-25","0.2273"
"2021-11-26","0.2284"
"2021-11-29","0.2274"
"2021-11-30","0.2273"
"2021-12-01","0.2265"
"2021-12-02","0.2272"
"2021-12-03","0.2265"
"2021-12-06","0.2247"
"2021-12-07","0.2247"
"2021-12-08","0.2277"
"2021-12-09","0.2278"
"2021-12-10","0.2269"
"2021-12-13","0.2262"
"2021-12-14","0.2267"
"2021-12-15","0.2257"
"2021-12-16","0.2250"
"2021-12-17","0.2260"
"2021-12-20","0.2262"
"2021-12-21","0.2251"
"2021-12-22","0.2258"
"2021-12-23","0.2256"
"2021-12-24","0.2258"
"2021-12-29","0.2254"
"2021-12-30","0.2290"
"2021-12-31","0.2275"
"2022-01-04","0.2237"
"2022-01-05","0.2239"
"2022-01-06","0.2236"
"2022-01-07","0.2242"
"2022-01-10","0.2234"
"2022-01-11","0.2248"
"2022-01-12","0.2254"
"2022-01-13","0.2261"
"2022-01-14","0.2266"
"2022-01-17","0.2270"
"2022-01-18","0.2259"
"2022-01-19","0.2281"
"2022-01-20","0.2305"
"2022-01-21","0.2306"
"2022-01-24","0.2302"
"2022-01-25","0.2308"
"2022-01-26","0.2321"
"2022-01-27","0.2351"
"2022-01-28","0.2368"
"2022-01-31","0.2390"
"2022-02-01","0.2404"
"2022-02-02","0.2396"
"2022-02-03","0.2393"
"2022-02-04","0.2394"
"2022-02-07","0.2403"
"2022-02-08","0.2412"
"2022-02-09","0.2414"
"2022-02-10","0.2431"
"2022-02-11","0.2438"
"2022-02-14","0.2443"
"2022-02-15","0.2458"
"2022-02-16","0.2463"
"2022-02-17","0.2458"
"2022-02-18","0.2480"
"2022-02-22","0.2519"
"2022-02-23","0.2539"
"2022-02-24","0.2505"
"2022-02-25","0.2475"
"2022-02-28","0.2460"
"2022-03-01","0.2463"
"2022-03-02","0.2464"
"2022-03-03","0.2514"
"2022-03-04","0.2511"
"2022-03-07","0.2518"
"2022-03-08","0.2536"
"2022-03-09","0.2562"
"2022-03-10","0.2534"
"2022-03-11","0.2522"
"2022-03-14","0.2511"
"2022-03-15","0.2491"
"2022-03-16","0.2484"
"2022-03-17","0.2500"
"2022-03-18","0.2509"
"2022-03-21","0.2537"
"2022-03-22","0.2555"
"2022-03-23","0.2585"
"2022-03-24","0.2602"
"2022-03-25","0.2621"
"2022-03-28","0.2621"
"2022-03-29","0.2630"
"2022-03-30","0.2616"
"2022-03-31","0.2632"
"2022-04-01","0.2665"
"2022-04-04","0.2704"
"2022-04-05","0.2679"
"2022-04-06","0.2663"
"2022-04-07","0.2652"
"2022-04-08","0.2656"
"2022-04-11","0.2682"
"2022-04-12","0.2703"
"2022-04-13","0.2692"
"2022-04-14","0.2675"
"2022-04-18","0.2701"
"2022-04-19","0.2704"
"2022-04-20","0.2699"
"2022-04-21","0.2710"
"2022-04-22","0.2669"
"2022-04-25","0.2613"
"2022-04-26","0.2578"
"2022-04-27","0.2571"
"2022-04-28","0.2570"
"2022-04-29","0.2597"
"2022-05-02","0.2559"
"2022-05-03","0.2570"
"2022-05-04","0.2567"
"2022-05-05","0.2556"
"2022-05-06","0.2542"
"2022-05-09","0.2525"
"2022-05-10","0.2532"
"2022-05-11","0.2531"
"2022-05-12","0.2534"
"2022-05-13","0.2546"
"2022-05-16","0.2544"
"2022-05-17","0.2587"
"2022-05-18","0.2584"
"2022-05-19","0.2608"
"2022-05-20","0.2630"
"2022-05-24","0.2664"
"2022-05-25","0.2654"
"2022-05-26","0.2672"
"2022-05-27","0.2685"
"2022-05-30","0.2677"
"2022-05-31","0.2669"
"2022-06-01","0.2642"
"2022-06-02","0.2630"
"2022-06-03","0.2625"
"2022-06-06","0.2624"
"2022-06-07","0.2574"
"2022-06-08","0.2569"
"2022-06-09","0.2584"
"2022-06-10","0.2566"
"2022-06-13","0.2522"
"2022-06-14","0.2525"
"2022-06-15","0.2538"
"2022-06-16","0.2558"
"2022-06-17","0.2540"
"2022-06-20","0.2517"
"2022-06-21","0.2513"
"2022-06-22","0.2510"
"2022-06-23","0.2495"
"2022-06-24","0.2469"
