﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXBRLCAD","BRL/CAD","Brazilian real to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXBRLCAD"
"2021-07-23","0.2425"
"2021-07-26","0.2422"
"2021-07-27","0.2431"
"2021-07-28","0.2438"
"2021-07-29","0.2457"
"2021-07-30","0.2421"
"2021-08-03","0.2399"
"2021-08-04","0.2410"
"2021-08-05","0.2417"
"2021-08-06","0.2396"
"2021-08-09","0.2390"
"2021-08-10","0.2404"
"2021-08-11","0.2400"
"2021-08-12","0.2391"
"2021-08-13","0.2387"
"2021-08-16","0.2391"
"2021-08-17","0.2396"
"2021-08-18","0.2372"
"2021-08-19","0.2362"
"2021-08-20","0.2374"
"2021-08-23","0.2359"
"2021-08-24","0.2387"
"2021-08-25","0.2408"
"2021-08-26","0.2412"
"2021-08-27","0.2424"
"2021-08-30","0.2425"
"2021-08-31","0.2447"
"2021-09-01","0.2441"
"2021-09-02","0.2431"
"2021-09-03","0.2418"
"2021-09-07","0.2441"
"2021-09-08","0.2405"
"2021-09-09","0.2393"
"2021-09-10","0.2415"
"2021-09-13","0.2424"
"2021-09-14","0.2419"
"2021-09-15","0.2408"
"2021-09-16","0.2409"
"2021-09-17","0.2401"
"2021-09-20","0.2403"
"2021-09-21","0.2416"
"2021-09-22","0.2416"
"2021-09-23","0.2390"
"2021-09-24","0.2374"
"2021-09-27","0.2359"
"2021-09-28","0.2337"
"2021-09-29","0.2349"
"2021-10-01","0.2352"
"2021-10-04","0.2318"
"2021-10-05","0.2302"
"2021-10-06","0.2290"
"2021-10-07","0.2280"
"2021-10-08","0.2264"
"2021-10-12","0.2252"
"2021-10-13","0.2247"
"2021-10-14","0.2246"
"2021-10-15","0.2268"
"2021-10-18","0.2243"
"2021-10-19","0.2221"
"2021-10-20","0.2220"
"2021-10-21","0.2185"
"2021-10-22","0.2171"
"2021-10-25","0.2217"
