﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXBRLCAD","BRL/CAD","Brazilian real to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXBRLCAD"
"2021-02-16","0.2362"
"2021-02-17","0.2356"
"2021-02-18","0.2336"
"2021-02-19","0.2338"
"2021-02-22","0.2303"
"2021-02-23","0.2315"
"2021-02-24","0.2314"
"2021-02-25","0.2283"
"2021-02-26","0.2281"
"2021-03-01","0.2266"
"2021-03-02","0.2221"
"2021-03-03","0.2205"
"2021-03-04","0.2250"
"2021-03-05","0.2228"
"2021-03-08","0.2204"
"2021-03-09","0.2173"
"2021-03-10","0.2215"
"2021-03-11","0.2257"
"2021-03-12","0.2246"
"2021-03-15","0.2222"
"2021-03-16","0.2228"
"2021-03-17","0.2211"
"2021-03-18","0.2246"
"2021-03-19","0.2277"
"2021-03-22","0.2266"
"2021-03-23","0.2284"
"2021-03-24","0.2261"
"2021-03-25","0.2231"
"2021-03-26","0.2201"
"2021-03-29","0.2181"
"2021-03-30","0.2194"
"2021-03-31","0.2212"
"2021-04-01","0.2208"
"2021-04-05","0.2213"
"2021-04-06","0.2235"
"2021-04-07","0.2253"
"2021-04-08","0.2256"
"2021-04-09","0.2219"
"2021-04-12","0.2209"
"2021-04-13","0.2201"
"2021-04-14","0.2204"
"2021-04-15","0.2229"
"2021-04-16","0.2228"
"2021-04-19","0.2248"
"2021-04-20","0.2272"
"2021-04-21","0.2248"
"2021-04-22","0.2278"
"2021-04-23","0.2278"
"2021-04-26","0.2276"
"2021-04-27","0.2280"
"2021-04-28","0.2289"
"2021-04-29","0.2293"
"2021-04-30","0.2272"
"2021-05-03","0.2269"
"2021-05-04","0.2263"
"2021-05-05","0.2280"
"2021-05-06","0.2305"
"2021-05-07","0.2324"
"2021-05-10","0.2313"
"2021-05-11","0.2311"
"2021-05-12","0.2302"
"2021-05-13","0.2297"
"2021-05-14","0.2299"
"2021-05-17","0.2291"
