﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXBRLCAD","BRL/CAD","Brazilian real to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXBRLCAD"
"2022-12-07","0.2615"
"2022-12-08","0.2607"
"2022-12-09","0.2600"
"2022-12-12","0.2568"
"2022-12-13","0.2564"
"2022-12-14","0.2549"
"2022-12-15","0.2565"
"2022-12-16","0.2589"
"2022-12-19","0.2571"
"2022-12-20","0.2610"
"2022-12-21","0.2620"
"2022-12-22","0.2636"
"2022-12-23","0.2644"
"2022-12-28","0.2578"
"2022-12-29","0.2582"
"2022-12-30","0.2562"
"2023-01-03","0.2522"
"2023-01-04","0.2479"
"2023-01-05","0.2522"
"2023-01-06","0.2564"
"2023-01-09","0.2537"
"2023-01-10","0.2570"
"2023-01-11","0.2586"
"2023-01-12","0.2615"
"2023-01-13","0.2628"
"2023-01-16","0.2612"
"2023-01-17","0.2620"
"2023-01-18","0.2621"
"2023-01-19","0.2591"
"2023-01-20","0.2578"
"2023-01-23","0.2578"
"2023-01-24","0.2593"
"2023-01-25","0.2631"
"2023-01-26","0.2627"
"2023-01-27","0.2615"
"2023-01-30","0.2616"
"2023-01-31","0.2623"
"2023-02-01","0.2625"
"2023-02-02","0.2658"
"2023-02-03","0.2615"
"2023-02-06","0.2593"
"2023-02-07","0.2591"
"2023-02-08","0.2580"
"2023-02-09","0.2559"
"2023-02-10","0.2550"
"2023-02-13","0.2575"
"2023-02-14","0.2577"
"2023-02-15","0.2569"
"2023-02-16","0.2569"
"2023-02-17","0.2603"
"2023-02-21","0.2615"
"2023-02-22","0.2618"
"2023-02-23","0.2639"
"2023-02-24","0.2624"
"2023-02-27","0.2612"
"2023-02-28","0.2608"
"2023-03-01","0.2618"
"2023-03-02","0.2614"
"2023-03-03","0.2615"
"2023-03-06","0.2629"
"2023-03-07","0.2644"
"2023-03-08","0.2684"
"2023-03-09","0.2683"
"2023-03-10","0.2659"
"2023-03-13","0.2617"
"2023-03-14","0.2608"
"2023-03-15","0.2598"
"2023-03-16","0.2606"
"2023-03-17","0.2607"
"2023-03-20","0.2606"
"2023-03-21","0.2615"
"2023-03-22","0.2609"
"2023-03-23","0.2596"
"2023-03-24","0.2609"
"2023-03-27","0.2618"
"2023-03-28","0.2636"
"2023-03-29","0.2637"
"2023-03-30","0.2649"
"2023-03-31","0.2668"
"2023-04-03","0.2653"
"2023-04-04","0.2647"
"2023-04-05","0.2663"
"2023-04-06","0.2662"
"2023-04-10","0.2664"
"2023-04-11","0.2690"
"2023-04-12","0.2721"
"2023-04-13","0.2718"
"2023-04-14","0.2708"
"2023-04-17","0.2713"
"2023-04-18","0.2694"
"2023-04-19","0.2663"
"2023-04-20","0.2667"
"2023-04-21","0.2681"
"2023-04-24","0.2679"
"2023-04-25","0.2689"
"2023-04-26","0.2697"
"2023-04-27","0.2719"
"2023-04-28","0.2717"
"2023-05-01","0.2715"
"2023-05-02","0.2703"
"2023-05-03","0.2716"
"2023-05-04","0.2711"
"2023-05-05","0.2709"
"2023-05-08","0.2680"
"2023-05-09","0.2680"
"2023-05-10","0.2699"
"2023-05-11","0.2718"
"2023-05-12","0.2746"
"2023-05-15","0.2748"
"2023-05-16","0.2733"
"2023-05-17","0.2724"
"2023-05-18","0.2718"
"2023-05-19","0.2708"
"2023-05-23","0.2719"
"2023-05-24","0.2744"
"2023-05-25","0.2721"
"2023-05-26","0.2724"
"2023-05-29","0.2717"
"2023-05-30","0.2693"
"2023-05-31","0.2675"
"2023-06-01","0.2682"
"2023-06-02","0.2708"
"2023-06-05","0.2727"
"2023-06-06","0.2727"
"2023-06-07","0.2722"
