﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXBRLCAD","BRL/CAD","Brazilian real to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXBRLCAD"
"2022-01-04","0.2237"
"2022-01-05","0.2239"
"2022-01-06","0.2236"
"2022-01-07","0.2242"
"2022-01-10","0.2234"
"2022-01-11","0.2248"
"2022-01-12","0.2254"
"2022-01-13","0.2261"
"2022-01-14","0.2266"
"2022-01-17","0.2270"
"2022-01-18","0.2259"
"2022-01-19","0.2281"
"2022-01-20","0.2305"
"2022-01-21","0.2306"
"2022-01-24","0.2302"
"2022-01-25","0.2308"
"2022-01-26","0.2321"
"2022-01-27","0.2351"
"2022-01-28","0.2368"
"2022-01-31","0.2390"
"2022-02-01","0.2404"
"2022-02-02","0.2396"
"2022-02-03","0.2393"
"2022-02-04","0.2394"
"2022-02-07","0.2403"
"2022-02-08","0.2412"
"2022-02-09","0.2414"
"2022-02-10","0.2431"
"2022-02-11","0.2438"
"2022-02-14","0.2443"
"2022-02-15","0.2458"
"2022-02-16","0.2463"
"2022-02-17","0.2458"
"2022-02-18","0.2480"
"2022-02-22","0.2519"
"2022-02-23","0.2539"
"2022-02-24","0.2505"
"2022-02-25","0.2475"
"2022-02-28","0.2460"
"2022-03-01","0.2463"
"2022-03-02","0.2464"
"2022-03-03","0.2514"
"2022-03-04","0.2511"
"2022-03-07","0.2518"
"2022-03-08","0.2536"
"2022-03-09","0.2562"
"2022-03-10","0.2534"
"2022-03-11","0.2522"
"2022-03-14","0.2511"
"2022-03-15","0.2491"
"2022-03-16","0.2484"
"2022-03-17","0.2500"
"2022-03-18","0.2509"
"2022-03-21","0.2537"
"2022-03-22","0.2555"
"2022-03-23","0.2585"
"2022-03-24","0.2602"
"2022-03-25","0.2621"
"2022-03-28","0.2621"
"2022-03-29","0.2630"
"2022-03-30","0.2616"
"2022-03-31","0.2632"
"2022-04-01","0.2665"
"2022-04-04","0.2704"
"2022-04-05","0.2679"
"2022-04-06","0.2663"
"2022-04-07","0.2652"
"2022-04-08","0.2656"
"2022-04-11","0.2682"
"2022-04-12","0.2703"
"2022-04-13","0.2692"
"2022-04-14","0.2675"
"2022-04-18","0.2701"
"2022-04-19","0.2704"
"2022-04-20","0.2699"
"2022-04-21","0.2710"
"2022-04-22","0.2669"
"2022-04-25","0.2613"
"2022-04-26","0.2578"
"2022-04-27","0.2571"
"2022-04-28","0.2570"
"2022-04-29","0.2597"
"2022-05-02","0.2559"
"2022-05-03","0.2570"
"2022-05-04","0.2567"
"2022-05-05","0.2556"
"2022-05-06","0.2542"
"2022-05-09","0.2525"
"2022-05-10","0.2532"
"2022-05-11","0.2531"
"2022-05-12","0.2534"
"2022-05-13","0.2546"
"2022-05-16","0.2544"
"2022-05-17","0.2587"
"2022-05-18","0.2584"
"2022-05-19","0.2608"
"2022-05-20","0.2630"
"2022-05-24","0.2664"
"2022-05-25","0.2654"
"2022-05-26","0.2672"
"2022-05-27","0.2685"
"2022-05-30","0.2677"
"2022-05-31","0.2669"
"2022-06-01","0.2642"
"2022-06-02","0.2630"
"2022-06-03","0.2625"
"2022-06-06","0.2624"
"2022-06-07","0.2574"
"2022-06-08","0.2569"
"2022-06-09","0.2584"
"2022-06-10","0.2566"
"2022-06-13","0.2522"
"2022-06-14","0.2525"
"2022-06-15","0.2538"
"2022-06-16","0.2558"
"2022-06-17","0.2540"
"2022-06-20","0.2517"
"2022-06-21","0.2513"
"2022-06-22","0.2510"
"2022-06-23","0.2495"
"2022-06-24","0.2469"
"2022-06-27","0.2466"
"2022-06-28","0.2455"
"2022-06-29","0.2466"
"2022-06-30","0.2467"
"2022-07-04","0.2423"
