﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Consumers' expectations of interest rates two years from now declined"

"DESCRIPTION"
"Consumers' expectations of interest rates two years from now declined"

"LINK"
"https://www.bankofcanada.ca/?p=208746"

"SERIES"
"id","label","description"
"CES_C6_ONE_YEAR","1 year ahead","At what level do you think interest rates on things such as mortgages, bank loans and savings will be in one year/two years/five years from now?"
"CES_C6_TWO_YEAR","2 years ahead","At what level do you think interest rates on things such as mortgages, bank loans and savings will be in one year/two years/five years from now?"
"CES_C6_FIVE_YEAR","5 years ahead","At what level do you think interest rates on things such as mortgages, bank loans and savings will be in one year/two years/five years from now?"

"OBSERVATIONS"
"date","CES_C6_ONE_YEAR","CES_C6_TWO_YEAR","CES_C6_FIVE_YEAR"
"2014Q4","4.04","4.97","5.80"
"2015Q1","3.07","4.02","4.99"
"2015Q2","3.26","4.02","5.00"
"2015Q3","3.12","3.99","4.96"
"2015Q4","3.18","4.08","5.00"
"2016Q1","3.03","3.96","4.92"
"2016Q2","3.07","4.01","4.94"
"2016Q3","3.10","3.92","4.92"
"2016Q4","3.57","4.02","5.01"
"2017Q1","3.99","4.19","5.04"
"2017Q2","3.20","4.07","4.97"
"2017Q3","3.99","4.01","5.08"
"2017Q4","3.99","4.60","5.10"
"2018Q1","4.11","4.91","5.57"
"2018Q2","4.24","4.96","5.66"
"2018Q3","4.03","4.96","5.17"
"2018Q4","4.02","4.96","5.21"
"2019Q1","4.04","4.99","5.09"
"2019Q2","4.03","4.93","5.06"
"2019Q3","4.00","4.49","5.03"
"2019Q4","3.99","4.11","5.00"
"2020Q1","4.01","4.90","5.12"
