﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Statistics pertaining to counterfeit Canadian bank notes "

"DESCRIPTION"
"Quarterly"

"LINK"
"https://www.bankofcanada.ca/?p=196855"

"SERIES"
"id","label","description"
"TOTCFNIC_EXCL","Number of counterfeits detected in circulation, excluding $1, $2, and $1000 notes",""
"CFNIC_VAL_EXCL","Counterfeit value excluding $1, $2, and $1000 notes (thousands of dollars)",""
"TOTAVGNIC_EXCL","Total average count of notes in circulation (millions), excluding $1, $2, and $1000 notes",""
"CFNIC_5_TOT","Total $5","Number of counterfeit notes detected in circulation by denomination"
"CFNIC_5_1986","$5 (1986 design)","Number of counterfeit notes detected in circulation by denomination - Total $5"
"CFNIC_5_2002","$5 (2002 design)","Number of counterfeit notes detected in circulation by denomination - Total $5"
"CFNIC_5_2006","$5 (2006 design)","Number of counterfeit notes detected in circulation by denomination - Total $5"
"CFNIC_5_2013","$5 (2013 design)","Number of counterfeit notes detected in circulation by denomination - Total $5"
"CFNIC_10_TOT","Total $10","Number of counterfeit notes detected in circulation by denomination"
"CFNIC_10_1989","$10 (1989 design)","Number of counterfeit notes detected in circulation by denomination - Total $10"
"CFNIC_10_2001","$10 (2001 design)","Number of counterfeit notes detected in circulation by denomination - Total $10"
"CFNIC_10_2005","$10 (2005 design)","Number of counterfeit notes detected in circulation by denomination - Total $10"
"CFNIC_10_2013","$10 (2013 design)","Number of counterfeit notes detected in circulation by denomination - Total $10"
"CFNIC_10_2017","$10 (2017 design)","Number of counterfeit notes detected in circulation by denomination - Total $10"
"CFNIC_20_TOT","Total $20","Number of counterfeit notes detected in circulation by denomination"
"CFNIC_20_1991","$20 (1991 design)","Number of counterfeit notes detected in circulation by denomination - Total $20"
"CFNIC_20_2004_TOT","$20 (2004 design)","Number of counterfeit notes detected in circulation by denomination - Total $20"
"CFNIC_20_2012_TOT","$20 (2012 design)","Number of counterfeit notes detected in circulation by denomination - Total $20"
"CFNIC_20_2015","$20 (2015 design)","Number of counterfeit notes detected in circulation by denomination - Total $20"
"CFNIC_50_TOT","Total $50","Number of counterfeit notes detected in circulation by denomination"
"CFNIC_50_1975","$50 (1975 design)","Number of counterfeit notes detected in circulation by denomination - Total $50"
"CFNIC_50_1988","$50 (1988 design)","Number of counterfeit notes detected in circulation by denomination - Total $50"
"CFNIC_50_2004_TOT","$50 (2004 design)","Number of counterfeit notes detected in circulation by denomination - Total $50"
"CFNIC_50_2012","$50 (2012 design)","Number of counterfeit notes detected in circulation by denomination - Total $50"
"CFNIC_100_TOT","Total $100","Number of counterfeit notes detected in circulation by denomination"
"CFNIC_100_1975_TOT","$100 (1975 design)","Number of counterfeit notes detected in circulation by denomination - Total $100"
"CFNIC_100_1988","$100 (1988 design)","Number of counterfeit notes detected in circulation by denomination - Total $100"
"CFNIC_100_2004","$100 (2004 design)","Number of counterfeit notes detected in circulation by denomination - Total $100"
"CFNIC_100_2011","$100 (2011 design)","Number of counterfeit notes detected in circulation by denomination - Total $100"

"OBSERVATIONS"
"date","TOTCFNIC_EXCL","CFNIC_VAL_EXCL","TOTAVGNIC_EXCL","CFNIC_5_TOT","CFNIC_5_1986","CFNIC_5_2002","CFNIC_5_2006","CFNIC_5_2013","CFNIC_10_TOT","CFNIC_10_1989","CFNIC_10_2001","CFNIC_10_2005","CFNIC_10_2013","CFNIC_10_2017","CFNIC_20_TOT","CFNIC_20_1991","CFNIC_20_2004_TOT","CFNIC_20_2012_TOT","CFNIC_20_2015","CFNIC_50_TOT","CFNIC_50_1975","CFNIC_50_1988","CFNIC_50_2004_TOT","CFNIC_50_2012","CFNIC_100_TOT","CFNIC_100_1975_TOT","CFNIC_100_1988","CFNIC_100_2004","CFNIC_100_2011"
"1992Q1","5363","164","730","39","1","","","","28","","","","","","3984","","","","","943","20","","","","369","","","",""
"1992Q2","6726","181","753","17","6","","","","25","","","","","","5640","","","","","735","69","3","","","309","116","1","",""
"1992Q3","2907","81","763","28","20","","","","36","6","","","","","2335","","","","","334","113","12","","","174","137","2","",""
"1992Q4","6159","149","782","33","33","","","","74","50","","","","","5545","1","","","","278","263","7","","","229","213","9","",""
"1993Q1","6753","164","721","33","28","","","","68","63","","","","","6036","","","","","380","374","4","","","236","217","16","",""
"1993Q2","8798","253","757","23","19","","","","152","146","","","","","6398","","","","","1982","1956","9","","","243","234","6","",""
"1993Q3","14371","507","780","125","117","","","","842","819","","","","","6728","","","","","6088","5971","16","","","588","554","10","",""
"1993Q4","24374","760","800","164","155","","","","519","480","","","","","15367","","","","","7708","7590","4","","","616","556","16","",""
"1994Q1","21133","584","748","63","42","","","","368","362","","","","","16270","1","","","","3776","3759","14","","","656","647","7","",""
"1994Q2","19268","505","777","84","75","","","","655","653","","","","","15425","7","","","","2408","1584","800","","","696","632","38","",""
"1994Q3","20192","453","790","203","203","","","","1763","1761","","","","","16500","449","","","","1358","907","449","","","368","332","35","",""
"1994Q4","18585","464","807","144","142","","","","1868","1855","","","","","13947","918","","","","1931","1757","169","","","695","667","28","",""
"1995Q1","16211","328","748","92","91","","","","2892","2890","","","","","12483","208","","","","509","288","221","","","235","201","34","",""
"1995Q2","13681","286","782","133","120","","","","1440","1404","","","","","11457","169","","","","460","406","54","","","191","142","48","",""
"1995Q3","13617","300","787","109","104","","","","985","977","","","","","11514","226","","","","839","745","93","","","170","119","49","",""
"1995Q4","5822","129","810","58","53","","","","799","797","","","","","4595","79","","","","155","138","16","","","215","154","60","",""
"1996Q1","8083","245","748","65","60","","","","1579","1572","","","","","4459","20","","","","1175","1162","13","","","805","792","13","",""
"1996Q2","15573","273","783","168","161","","","","9129","9124","","","","","5189","280","","","","637","450","183","","","450","369","78","",""
"1996Q3","16862","256","797","333","331","","","","10945","10937","","","","","4988","841","","","","289","214","74","","","307","234","69","",""
"1996Q4","30308","596","811","399","395","","","","17210","17207","","","","","8522","802","","","","3330","232","3097","","","847","288","557","",""
"1997Q1","26833","692","770","237","236","","","","10854","10851","","","","","8510","1959","","","","6226","159","6067","","","1006","310","696","",""
"1997Q2","26105","699","805","828","773","","","","10102","10092","","","","","8714","4837","","","","4526","76","4392","","","1935","299","1601","",""
"1997Q3","21600","651","829","475","473","","","","6840","6810","","","","","7627","5363","","","","4762","66","4695","","","1896","215","1681","",""
"1997Q4","20797","558","843","356","353","","","","3988","3971","","","","","11811","9623","","","","3673","39","3633","","","969","231","738","",""
"1998Q1","32494","876","805","325","325","","","","9268","9242","","","","","14855","11420","","","","6402","404","5994","","","1644","720","923","",""
"1998Q2","26490","744","843","689","688","","","","10088","10082","","","","","9361","7287","","","","3647","269","3378","","","2705","1548","1157","",""
"1998Q3","26064","1039","867","574","572","","","","7890","7883","","","","","7894","5818","","","","3427","785","2618","","","6279","1598","4678","",""
"1998Q4","36496","2100","888","441","434","","","","4155","4140","","","","","11759","9881","","","","3852","311","3528","","","16289","1788","14498","",""
"1999Q1","21538","1249","851","712","712","","","","2139","2131","","","","","5635","4192","","","","3881","400","3481","","","9171","1757","7414","",""
"1999Q2","22569","1100","886","1100","1097","","","","4960","4942","","","","","5096","3223","","","","3967","273","3694","","","7446","1703","5742","",""
"1999Q3","23595","871","912","1215","1214","","","","6365","6353","","","","","7251","4786","","","","4396","166","4227","","","4368","1083","3284","",""
"1999Q4","26790","908","1015","1421","1417","","","","8752","8749","","","","","6902","5067","","","","5923","230","5691","","","3792","997","2795","",""
