﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Total claims and liabilities booked worldwide vis-à-vis non-residents - Total liabilities to non-residents - Latin America and Caribbean liabilities"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=197826"

"SERIES"
"id","label","description"
"V36378","Latin America and Caribbean liabilities","Total liabilities to non-residents"
"V36311","Of which: Liabilities to banks","Total liabilities to non-residents - Latin America and Caribbean liabilities"
"V36371","Of which: Non-local","Total liabilities to non-residents - Latin America and Caribbean liabilities"
"V36225","Argentina","Total liabilities to non-residents - Latin America and Caribbean liabilities"
"V36276","Of which: Liabilities to banks","Total liabilities to non-residents - Latin America and Caribbean liabilities - Argentina"
"V36335","Of which: Non-local","Total liabilities to non-residents - Latin America and Caribbean liabilities - Argentina"
"V36226","Bolivia","Total liabilities to non-residents - Latin America and Caribbean liabilities"
"V36277","Of which: Liabilities to banks","Total liabilities to non-residents - Latin America and Caribbean liabilities - Bolivia"
"V36336","Of which: Non-local","Total liabilities to non-residents - Latin America and Caribbean liabilities - Bolivia"
"V36227","Brazil","Total liabilities to non-residents - Latin America and Caribbean liabilities"
"V36278","Of which: Liabilities to banks","Total liabilities to non-residents - Latin America and Caribbean liabilities - Brazil"
"V36337","Of which: Non-local","Total liabilities to non-residents - Latin America and Caribbean liabilities - Brazil"
"V36229","Chile","Total liabilities to non-residents - Latin America and Caribbean liabilities"
"V36280","Of which: Liabilities to banks","Total liabilities to non-residents - Latin America and Caribbean liabilities - Chile"
"V36339","Of which: Non-local","Total liabilities to non-residents - Latin America and Caribbean liabilities - Chile"
"V36230","Mexico","Total liabilities to non-residents - Latin America and Caribbean liabilities"
"V36281","Of which: Liabilities to banks","Total liabilities to non-residents - Latin America and Caribbean liabilities - Mexico"
"V36340","Of which: Non-local","Total liabilities to non-residents - Latin America and Caribbean liabilities - Mexico"
"V36231","Peru","Total liabilities to non-residents - Latin America and Caribbean liabilities"
"V36282","Of which: Liabilities to banks","Total liabilities to non-residents - Latin America and Caribbean liabilities - Peru"
"V36341","Of which: Non-local","Total liabilities to non-residents - Latin America and Caribbean liabilities - Peru"
"V36232","Trinidad and Tobago","Total liabilities to non-residents - Latin America and Caribbean liabilities"
"V36283","Of which: Liabilities to banks","Total liabilities to non-residents - Latin America and Caribbean liabilities - Trinidad and Tobago"
"V36342","Of which: Non-local","Total liabilities to non-residents - Latin America and Caribbean liabilities - Trinidad and Tobago"
"V36233","Venezuela","Total liabilities to non-residents - Latin America and Caribbean liabilities"
"V36284","Of which: Liabilities to banks","Total liabilities to non-residents - Latin America and Caribbean liabilities - Venezuela"
"V36343","Of which: Non-local","Total liabilities to non-residents - Latin America and Caribbean liabilities - Venezuela"
"V36234","Other","Total liabilities to non-residents - Latin America and Caribbean liabilities"
"V36285","Of which: Liabilities to banks","Total liabilities to non-residents - Latin America and Caribbean liabilities - Other"
"V36344","Of which: Non-local","Total liabilities to non-residents - Latin America and Caribbean liabilities - Other"

"OBSERVATIONS"
"date","V36378","V36311","V36371","V36225","V36276","V36335","V36226","V36277","V36336","V36227","V36278","V36337","V36229","V36280","V36339","V36230","V36281","V36340","V36231","V36282","V36341","V36232","V36283","V36342","V36233","V36284","V36343","V36234","V36285","V36344"
"1978Q2","2938","1744","2938","297","128","297","14","10","14","384","352","384","82","71","82","475","293","475","43","14","43","140","103","140","568","255","568","935","517","935"
"1978Q3","3283","1866","3283","407","187","407","11","7","11","661","623","661","87","77","87","444","248","444","56","26","56","152","109","152","684","290","684","781","299","781"
"1978Q4","3564","1989","3564","335","106","335","11","7","11","860","808","860","102","91","102","543","360","543","69","40","69","139","92","139","614","149","614","892","336","892"
"1979Q1","4174","2185","4174","401","183","401","7","3","7","913","717","913","112","100","112","523","330","523","53","26","53","124","81","124","1002","401","1002","1038","345","1038"
"1979Q2","4298","2145","4298","475","247","475","5","1","5","747","592","747","239","226","239","407","215","407","107","61","107","135","78","135","1150","396","1150","1032","329","1032"
"1979Q3","4495","2339","4495","488","259","488","6","1","6","638","576","638","301","288","301","405","218","405","128","82","128","135","88","135","1283","458","1283","1110","370","1110"
"1979Q4","4895","2513","4895","501","287","501","15","10","15","620","553","620","241","229","241","403","195","403","243","190","243","131","75","131","1572","529","1572","1168","445","1168"
"1980Q1","4855","2291","4855","575","341","575","11","5","11","310","272","310","383","368","383","575","367","575","159","105","159","163","96","163","1452","320","1452","1228","416","1228"
"1980Q2","5077","2279","5077","428","182","428","16","10","16","223","181","223","366","352","366","470","260","470","326","259","326","137","64","137","1740","560","1740","1371","412","1371"
"1980Q3","5291","2457","5291","518","252","518","14","5","14","292","247","292","356","342","356","464","245","464","321","260","321","192","118","192","1755","523","1755","1380","465","1380"
"1980Q4","5819","2687","5819","433","151","433","36","26","36","208","165","208","366","348","366","453","223","453","311","243","311","144","73","144","2410","900","2410","1458","557","1458"
"1981Q1","5537","2170","5537","359","27","359","25","15","25","189","140","189","330","312","330","606","381","606","185","106","185","183","106","183","2330","633","2330","1329","450","1329"
"1981Q2","6370","2743","6370","410","67","410","22","10","22","173","121","173","341","325","341","429","161","429","171","140","171","203","112","203","2901","1280","2901","1719","525","1719"
"1981Q3","5847","2314","5847","435","63","435","22","8","22","180","124","180","335","314","335","470","191","470","116","85","116","241","134","241","2582","955","2582","1466","441","1466"
"1981Q4","5601","2377","5601","488","108","488","18","5","18","207","150","207","484","455","484","631","371","631","94","61","94","210","125","210","2142","721","2142","1326","380","1326"
"1982Q1","5263","1805","5263","471","68","471","16","2","16","114","47","114","417","394","417","545","258","545","163","58","163","341","239","341","1888","377","1888","1309","363","1309"
"1982Q2","5644","1696","5644","350","12","350","16","2","16","141","59","141","407","383","407","441","42","441","231","119","231","316","206","316","2350","489","2350","1391","384","1391"
"1982Q3","4602","984","4602","347","7","347","17","1","17","107","30","107","225","200","225","452","82","452","220","106","220","323","179","323","1586","102","1586","1323","279","1323"
"1982Q4","4654","1220","4654","357","6","357","13","1","13","118","36","118","168","145","168","422","41","422","185","61","185","351","174","351","1542","322","1542","1497","434","1497"
"1983Q1","5263","1352","5263","391","4","391","20","1","20","108","21","108","43","19","43","643","184","643","161","24","161","301","163","301","1821","479","1821","1774","456","1774"
"1983Q2","8720","1616","5603","436","20","414","17","1","17","214","26","115","136","112","136","562","206","562","271","127","271","259","104","259","1714","436","1714","5110","584","2114"
"1983Q3","9321","2188","6152","452","13","429","18","2","18","369","122","369","292","267","292","727","399","727","279","134","279","232","107","232","1920","662","1920","5032","482","1886"
"1983Q4","9056","2110","5827","450","11","431","20","1","20","347","118","131","176","150","176","783","422","783","258","107","258","205","85","205","2040","809","2040","4776","406","1782"
"1984Q1","9558","2428","6465","532","19","507","18","0","18","348","158","273","206","179","206","897","496","897","269","112","269","224","89","224","2111","829","2111","4953","546","1961"
"1984Q2","9356","2315","6591","519","11","490","21","0","21","502","266","454","267","238","267","1226","806","1226","260","96","260","258","115","258","1830","475","1830","4472","306","1784"
"1984Q3","10215","3004","7471","584","19","565","20","1","20","794","519","694","294","259","294","1139","705","1139","279","111","279","230","68","230","2277","862","2277","4596","461","1971"
"1984Q4","10031","2837","7334","559","17","540","19","1","19","758","515","642","161","121","161","1326","882","1326","245","121","245","216","74","216","2215","683","2215","4533","422","1971"
"1985Q1","10791","3224","8096","609","21","590","25","1","25","1005","696","851","143","101","143","1597","1107","1597","172","41","172","227","79","227","2491","823","2491","4522","355","2001"
"1985Q2","11083","3257","8170","832","85","684","20","1","20","1060","712","870","81","29","81","1340","852","1340","209","81","209","222","56","222","2603","930","2603","4717","512","2143"
"1985Q3","10502","2732","7714","677","61","639","21","1","21","1112","763","909","81","24","81","1069","525","1069","210","77","210","229","72","229","2445","743","2445","4658","467","2111"
"1985Q4","11185","3051","8526","669","52","641","23","1","23","1050","742","881","206","146","206","1111","587","1111","159","25","159","234","57","234","2833","817","2833","4900","624","2438"
"1986Q1","10423","2490","7596","656","53","627","24","2","24","780","487","554","126","54","126","1260","720","1260","138","5","138","236","67","236","2535","742","2535","4668","362","2096"
"1986Q2","9739","1815","6837","594","17","561","21","2","21","778","463","531","88","29","88","923","362","923","138","7","138","236","64","236","2399","512","2399","4561","360","1940"
"1986Q3","9456","1495","6481","579","13","549","21","3","21","1010","547","613","83","19","83","680","137","680","134","5","134","219","57","219","2116","440","2116","4613","274","2065"
"1986Q4","9550","2053","6860","588","28","552","20","3","20","718","340","413","73","6","73","1605","1040","1605","84","6","84","202","45","202","1869","313","1869","4392","273","2043"
"1987Q1","8945","1669","6103","530","10","494","18","4","18","663","64","131","69","8","69","1528","1025","1528","68","3","68","192","43","192","1618","191","1618","4257","322","1985"
"1987Q2","9495","2151","6600","553","13","509","15","1","15","610","33","111","75","5","75","2145","1677","2145","76","6","76","171","21","171","1454","123","1454","4396","273","2043"
"1987Q3","9826","2455","6861","548","13","504","17","3","17","761","52","133","126","62","126","2383","1854","2383","75","5","75","162","17","162","1460","170","1460","4295","279","2001"
"1987Q4","9506","2074","6231","562","42","525","18","5","18","960","47","115","171","98","171","2041","1522","2041","69","2","69","185","36","185","1363","91","1363","4136","230","1744"
"1988Q1","8927","1881","5764","527","34","493","23","7","23","873","45","114","122","42","122","1755","1339","1755","69","4","69","152","22","152","1286","55","1286","4119","334","1749"
"1988Q2","8751","1902","5753","551","44","513","16","2","16","791","58","113","77","4","77","1786","1333","1786","66","4","66","145","20","145","1284","117","1284","4035","320","1754"
"1988Q3","8274","946","5060","651","50","607","18","6","18","824","81","113","130","31","130","882","450","882","75","3","75","136","14","136","1290","69","1290","4269","242","1810"
"1988Q4","8041","667","4897","673","48","614","16","3","16","808","123","150","141","48","141","526","93","526","73","1","73","167","30","167","1135","20","1135","4501","300","2074"
"1989Q1","8330","758","5041","743","89","642","20","6","20","805","61","111","159","57","159","671","228","671","78","1","78","166","32","166","1102","15","1102","4585","269","2091"
"1989Q2","8637","574","5055","759","62","684","18","4","18","1029","42","105","166","40","166","461","7","461","80","1","80","176","43","176","1228","29","1228","4720","346","2138"
"1989Q3","8225","570","4997","743","40","679","18","3","18","677","42","98","155","49","155","537","90","537","79","1","79","180","44","180","1302","43","1302","4533","258","1948"
"1989Q4","7636","508","4894","746","43","711","14","0","14","521","76","93","113","5","113","464","27","464","79","1","79","197","61","197","1212","31","1212","4290","263","2011"
"1990Q1","7911","531","5268","796","32","796","15","0","15","431","87","154","108","8","108","493","25","493","81","1","81","178","46","178","1293","39","1293","4516","292","2151"
"1990Q2","8521","1011","5549","867","70","804","17","1","17","547","88","136","112","5","112","819","393","819","76","1","76","211","63","211","1296","86","1296","4578","305","2079"
"1990Q3","8963","1185","5862","823","38","767","15","0","15","541","63","113","187","64","187","927","543","927","73","1","73","213","43","213","1433","148","1433","4752","284","2134"
"1990Q4","9484","1381","6354","877","70","816","13","1","13","503","52","144","316","176","316","921","226","921","75","1","75","207","52","207","1607","349","1607","4965","453","2254"
"1991Q1","9128","1372","5709","841","29","442","11","1","11","487","46","146","260","107","260","720","396","720","71","2","71","204","35","204","1450","207","1450","5084","548","2405"
"1991Q2","9505","1937","6693","905","22","862","14","1","14","462","20","157","253","99","253","856","534","856","168","98","168","176","26","176","1936","683","1936","4735","453","2271"
"1991Q3","9092","1944","6804","923","20","882","12","1","12","135","30","135","341","193","341","1008","596","1008","204","117","204","180","30","180","1758","422","1758","4532","536","2284"
"1991Q4","8854","1844","6656","873","18","842","10","1","10","135","19","135","287","132","287","698","404","698","91","2","91","192","39","192","2007","655","2007","4560","574","2393"
"1992Q1","8731","1725","6324","827","33","804","14","5","14","121","10","121","273","130","273","793","524","793","86","2","86","200","30","200","1915","580","1915","4502","411","2119"
"1992Q2","8631","1794","6053","727","27","707","8","0","8","126","12","126","369","241","369","706","450","706","93","2","93","204","21","204","1709","564","1709","4689","476","2131"
