﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Firms' sales outlooks remain weak"

"DESCRIPTION"
"Indicators of future sales (balance of opinion*): Compared with 12 months ago, have your recent indicators (order books, advance bookings, sales inquiries, etc.) improved, deteriorated or remained the same?"

"LINK"
"https://www.bankofcanada.ca/?p=235134"

"SERIES"
"id","label","description"
"FSI","Balance of Opinion","Indicators of Future Sales - Compared with 12 months ago, have your recent indicators (order books, advanced bookings, sales inquiries, etc.)…"
"BOS_2023Q3_C4_S2","Historical average: indicators of future sales",""
"FSIIMPROVED","Improved (%)","Indicators of Future Sales - Compared with 12 months ago, have your recent indicators (order books, advanced bookings, sales inquiries, etc.)…"
"FSIDETERIORATED","Deteriorated (%)","Indicators of Future Sales - Compared with 12 months ago, have your recent indicators (order books, advanced bookings, sales inquiries, etc.)…"

"OBSERVATIONS"
"date","FSI","BOS_2023Q3_C4_S2","FSIIMPROVED","FSIDETERIORATED"
"2003Q3","34","","55","22"
"2003Q4","45","","58","12"
"2004Q1","31","","52","21"
"2004Q2","40","","56","17"
"2004Q3","34","","54","20"
"2004Q4","40","","55","15"
"2005Q1","48","","57","9"
"2005Q2","33","","57","24"
"2005Q3","32","","48","16"
"2005Q4","44","","59","15"
"2006Q1","39","","54","15"
"2006Q2","33","","51","19"
"2006Q3","39","","55","16"
"2006Q4","29","","49","20"
"2007Q1","22","26","45","23"
"2007Q2","25","26","47","22"
"2007Q3","29","26","48","19"
"2007Q4","3","26","33","30"
"2008Q1","11","26","38","27"
"2008Q2","5","26","37","32"
"2008Q3","9","26","43","34"
"2008Q4","-38","26","18","57"
"2009Q1","-53","26","15","68"
"2009Q2","-21","26","27","48"
"2009Q3","-9","26","36","45"
"2009Q4","24","26","51","27"
"2010Q1","36","26","55","19"
"2010Q2","50","26","67","17"
"2010Q3","48","26","66","19"
"2010Q4","32","26","54","22"
"2011Q1","48","26","64","15"
"2011Q2","42","26","59","18"
"2011Q3","26","26","49","23"
"2011Q4","24","26","46","21"
"2012Q1","60","26","67","7"
"2012Q2","34","26","56","21"
"2012Q3","20","26","46","26"
"2012Q4","24","26","47","24"
"2013Q1","18","26","44","26"
"2013Q2","22","26","45","23"
"2013Q3","28","26","50","23"
"2013Q4","25","26","45","20"
"2014Q1","33","26","52","19"
"2014Q2","39","26","58","19"
"2014Q3","44","26","60","16"
"2014Q4","20","26","45","25"
"2015Q1","10","26","41","31"
"2015Q2","27","26","49","22"
"2015Q3","17","26","46","29"
"2015Q4","8","26","45","37"
"2016Q1","15","26","46","31"
"2016Q2","4","26","41","37"
"2016Q3","21","26","46","25"
"2016Q4","32","26","54","23"
"2017Q1","46","26","61","15"
"2017Q2","59","26","67","8"
"2017Q3","57","26","65","8"
"2017Q4","34","26","51","18"
"2018Q1","41","26","55","15"
"2018Q2","49","26","62","14"
"2018Q3","40","26","55","14"
"2018Q4","27","26","49","22"
"2019Q1","14","26","39","25"
"2019Q2","23","26","41","18"
"2019Q3","16","26","39","22"
"2019Q4","34","26","51","17"
"2020Q1","16","26","41","25"
"2020Q2","-58","26","15","73"
"2020Q3","-22","26","31","53"
"2020Q4","1","26","41","40"
"2021Q1","42","26","62","19"
"2021Q2","81","26","81","0"
"2021Q3","56","26","70","14"
"2021Q4","61","26","72","12"
"2022Q1","40","26","58","18"
"2022Q2","57","26","68","11"
"2022Q3","18","26","48","31"
"2022Q4","11","26","44","33"
"2023Q1","10","26","42","32"
"2023Q2","8","26","44","36"
"2023Q3","0","26","37","37"
