﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Expected growth of spending on in-person services has eased"

"DESCRIPTION"
"Do you expect that the volumes of your purchases on the following will be higher/same/lower over the next 12 months than now? Balance of opinion*"
"* Percentage of respondents reporting higher spending minus the percentage reporting lower spending"

"LINK"
"https://www.bankofcanada.ca/?p=224598"

"SERIES"
"id","label","description"
"CES_2021Q4_C10_S1","2021Q3",""
"CES_2021Q4_C10_S2","2021Q4",""

"OBSERVATIONS"
"k","CES_2021Q4_C10_S1","CES_2021Q4_C10_S2"
"Shelter costs","11.71","30.08"
"Groceries","11.30","24.07"
"Health and personal care","7.98","19.55"
"Clothing and footwear","6.23","6.23"
"Durables (cars, appliances, furniture)","-1.05","4.91"
"Travel and transportation","10.70","6.21"
"Restaurants, cinemas, etc.","15.63","3.91"
