﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Elevated housing activity and household debt worsen growth at risk over the medium term"

"DESCRIPTION"
"Density of year-over-year change in real GDP growth by 2023Q4, percent"
""
"Source: Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=220859"

"SERIES"
"id","label","description"
"FSR_2021_C19_S1","x",""
"FSR_2021_C19_S2","Counterfactual: excluding the effect of household debt and house price growth observed/expected over 2020–21",""
"FSR_2021_C19_S3","Projection for 2023 given observed/expected 2020–21 data",""
"FSR_2021_C19_S4","Expected growth",""
"FSR_2021_C19_S5","GDP at risk, 5th percentile",""
"FSR_2021_C19_S6","GDP at risk, 5th percentile",""
"FSR_2021_C19_S7","Expected growth",""

"OBSERVATIONS"
"k","FSR_2021_C19_S1","FSR_2021_C19_S2","FSR_2021_C19_S3","FSR_2021_C19_S4","FSR_2021_C19_S5","FSR_2021_C19_S6","FSR_2021_C19_S7"
"1","-2.0","0.028828","0.352980","","","",""
"2","-1.9","0.034955","0.401200","","","",""
"3","-1.8","0.042353","0.455560","","","",""
"4","-1.7","0.051273","0.516750","","","",""
"5","-1.6","0.062016","0.585550","","","",""
"6","-1.5","0.074937","0.662790","","","",""
"7","-1.4","0.090457","0.749370","","","",""
"8","-1.3","0.109070","0.846290","","","",""
"9","-1.2","0.131360","0.954600","","","",""
"10","-1.1","0.158010","1.075500","","","",""
"11","-1.0","0.189820","1.210100","","","",""
"12","-0.9","0.227710","1.359800","","","",""
"13","-0.8","0.272760","1.526000","","","",""
"14","-0.7","0.326220","1.710200","","","",""
"15","-0.6","0.389520","1.913900","","","",""
"16","-0.5","0.464300","2.138700","","","",""
"17","-0.4","0.552440","2.386400","","","",""
"18","-0.3","0.656060","2.658800","","","",""
"19","-0.2","0.777570","2.957700","","","",""
"20","-0.1","0.919660","3.284900","","","",""
"21","0.0","1.085300","3.642400","","","",""
"22","0.1","1.278000","4.032000","","","",""
"23","0.2","1.501200","4.455700","","","",""
"24","0.3","1.759000","4.915400","","","",""
"25","0.4","2.055700","5.412700","","5.412700","",""
"26","0.5","2.396000","5.949600","","","",""
"27","0.6","2.784700","6.527600","","","",""
"28","0.7","3.227000","7.148200","","","",""
"29","0.8","3.728100","7.812600","","","",""
"30","0.9","4.293200","8.522000","","","",""
"31","1.0","4.927600","9.277200","","","",""
"32","1.1","5.636300","10.079000","","","",""
"33","1.2","6.423800","10.927000","","","",""
"34","1.3","7.294100","11.821000","","","7.294100",""
"35","1.4","8.250300","12.760000","","","",""
"36","1.5","9.294400","13.745000","","","",""
"37","1.6","10.427000","14.771000","","","",""
"38","1.7","11.647000","15.838000","","","",""
"39","1.8","12.952000","16.943000","","","",""
"40","1.9","14.336000","18.081000","","","",""
"41","2.0","15.792000","19.248000","","","",""
"42","2.1","17.309000","20.439000","","","",""
"43","2.2","18.874000","21.646000","","","",""
"44","2.3","20.470000","22.861000","","","",""
"45","2.4","22.080000","24.075000","","","",""
"46","2.5","23.681000","25.277000","","","",""
"47","2.6","25.250000","26.452000","","","",""
"48","2.7","26.759000","27.585000","","","",""
"49","2.8","28.182000","28.658000","","","",""
"50","2.9","29.492000","29.648000","29.648000","","",""
"51","3.0","30.659000","30.532000","","","",""
"52","3.1","31.658000","31.284000","","","",""
"53","3.2","32.463000","31.873000","","","",""
"54","3.3","33.054000","32.270000","","","",""
"55","3.4","33.413000","32.445000","","","","33.413000"
"56","3.5","33.527000","32.370000","","","",""
"57","3.6","33.390000","32.021000","","","",""
"58","3.7","33.000000","31.381000","","","",""
"59","3.8","32.362000","30.441000","","","",""
"60","3.9","31.489000","29.207000","","","",""
"61","4.0","30.397000","27.693000","","","",""
"62","4.1","29.109000","25.929000","","","",""
"63","4.2","27.652000","23.957000","","","",""
"64","4.3","26.056000","21.829000","","","",""
"65","4.4","24.354000","19.604000","","","",""
"66","4.5","22.578000","17.345000","","","",""
"67","4.6","20.763000","15.113000","","","",""
"68","4.7","18.940000","12.967000","","","",""
"69","4.8","17.139000","10.952000","","","",""
"70","4.9","15.386000","9.106300","","","",""
"71","5.0","13.703000","7.454300","","","",""
"72","5.1","12.109000","6.008500","","","",""
"73","5.2","10.619000","4.770100","","","",""
"74","5.3","9.241700","3.731100","","","",""
"75","5.4","7.983400","2.876500","","","",""
"76","5.5","6.846300","2.186900","","","",""
"77","5.6","5.829300","1.640400","","","",""
"78","5.7","4.929000","1.214800","","","",""
"79","5.8","4.139600","0.888640","","","",""
"80","5.9","3.453700","0.642570","","","",""
"81","6.0","2.863100","0.459590","","","",""
"82","6.1","2.358800","0.325370","","","",""
"83","6.2","1.931800","0.228160","","","",""
"84","6.3","1.572900","0.158580","","","",""
"85","6.4","1.273600","0.109330","","","",""
"86","6.5","1.025800","0.074806","","","",""
"87","6.6","0.822020","0.050838","","","",""
"88","6.7","0.655500","0.034337","","","",""
"89","6.8","0.520280","0.023063","","","",""
"90","6.9","0.411120","0.015415","","","",""
"91","7.0","0.323510","0.010258","","","",""
"92","7.1","0.253550","0.006800","","","",""
