﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"INDINF_LFSWC_Q","INDINF_LFSWC_Q","Labour Force Survey"
"INDINF_NACWC_Q","INDINF_NACWC_Q","National Accounts"
"INDINF_PAWC_Q","INDINF_PAWC_Q","Productivity Accounts"
"INDINF_SEPHWC_Q","INDINF_SEPHWC_Q","Survey of Employment, Payrolls and Hours"
"INDINF_WC_Q","INDINF_WC_Q","Wage-common"

"OBSERVATIONS"
"date","INDINF_LFSWC_Q","INDINF_NACWC_Q","INDINF_PAWC_Q","INDINF_SEPHWC_Q","INDINF_WC_Q"
"1998Q1","1.1","2.5","3.8","1.6","2.4"
"1998Q2","1.2","4.1","3.4","1.6","2.9"
"1998Q3","1.2","3.5","2.7","2.0","2.8"
"1998Q4","1.5","4.2","3.7","1.7","3.0"
"1999Q1","1.9","4.5","2.3","1.2","3.0"
"1999Q2","2.1","3.5","1.9","1.0","2.7"
"1999Q3","2.9","3.9","3.1","1.2","2.9"
"1999Q4","2.9","4.5","2.7","1.3","3.1"
"2000Q1","3.0","4.6","4.7","1.2","3.3"
"2000Q2","3.1","6.6","7.0","2.0","4.0"
"2000Q3","3.0","5.9","6.6","2.5","3.8"
"2000Q4","3.1","3.4","6.4","1.4","2.9"
"2001Q1","3.3","2.4","4.9","0.4","2.4"
"2001Q2","3.9","0.5","3.1","-0.1","1.8"
"2001Q3","3.0","2.0","2.7","1.2","2.3"
"2001Q4","3.1","3.1","3.3","2.1","2.7"
"2002Q1","3.1","3.6","2.6","3.3","2.9"
"2002Q2","2.4","2.7","2.2","3.9","2.6"
"2002Q3","2.6","1.1","2.2","2.2","2.0"
"2002Q4","2.2","2.0","2.4","2.9","2.2"
"2003Q1","1.9","1.0","2.5","2.1","1.9"
"2003Q2","1.7","1.5","3.0","2.3","2.1"
"2003Q3","2.4","1.8","2.8","2.7","2.2"
"2003Q4","2.7","1.8","2.0","2.4","2.2"
"2004Q1","2.8","3.2","2.7","2.6","2.7"
"2004Q2","3.0","4.2","2.8","2.5","3.0"
"2004Q3","2.1","4.3","3.5","2.1","3.0"
"2004Q4","2.2","3.4","3.7","2.3","2.8"
"2005Q1","2.8","3.3","3.9","3.8","2.9"
"2005Q2","2.6","3.3","4.2","3.7","2.9"
"2005Q3","3.5","3.2","4.5","4.5","3.0"
"2005Q4","3.8","4.3","5.3","3.9","3.3"
"2006Q1","4.8","3.7","5.0","2.4","3.0"
"2006Q2","5.7","3.8","4.6","2.1","3.1"
"2006Q3","6.0","5.1","4.7","2.6","3.5"
"2006Q4","5.9","4.4","4.7","3.2","3.4"
"2007Q1","4.1","5.3","5.2","4.6","3.7"
"2007Q2","3.9","5.4","4.8","5.7","3.8"
"2007Q3","4.4","4.5","3.5","5.6","3.5"
"2007Q4","4.1","4.4","2.7","5.1","3.3"
