﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"A majority of respondents believe a house price correction or a large increase in household defaults would be somewhat likely, likely or very likely to impair the financial system"

"DESCRIPTION"
"Percentage of respondents"

"SERIES"
"id","label","description"
"WM_FSS_2018FALL_C5_VERY-UNLIKELY_S1","Very unlikely_House price correction in Canada (20% decline in prices over two years)","Percentage of respondents"
"WM_FSS_2018FALL_C5_VERY-UNLIKELY_S2","Very unlikely_Large increase in household defaults (increase in arrears similar to 1990–91)","Percentage of respondents"
"WM_FSS_2018FALL_C5_VERY-UNLIKELY_S3","Very unlikely_Canadian equity market sell-off (20% or more)","Percentage of respondents"
"WM_FSS_2018FALL_C5_UNLIKELY_S1","Unlikely_House price correction in Canada (20% decline in prices over two years)","Percentage of respondents"
"WM_FSS_2018FALL_C5_UNLIKELY_S2","Unlikely_Large increase in household defaults (increase in arrears similar to 1990–91)","Percentage of respondents"
"WM_FSS_2018FALL_C5_UNLIKELY_S3","Unlikely_Canadian equity market sell-off (20% or more)","Percentage of respondents"
"WM_FSS_2018FALL_C5_SOMEWHAT-LIKELY_S1","Somewhat likely_House price correction in Canada (20% decline in prices over two years)","Percentage of respondents"
"WM_FSS_2018FALL_C5_SOMEWHAT-LIKELY_S2","Somewhat likely_Large increase in household defaults (increase in arrears similar to 1990–91)","Percentage of respondents"
"WM_FSS_2018FALL_C5_SOMEWHAT-LIKELY_S3","Somewhat likely_Canadian equity market sell-off (20% or more)","Percentage of respondents"
"WM_FSS_2018FALL_C5_LIKELY_S1","Likely_House price correction in Canada (20% decline in prices over two years)","Percentage of respondents"
"WM_FSS_2018FALL_C5_LIKELY_S2","Likely_Large increase in household defaults (increase in arrears similar to 1990–91)","Percentage of respondents"
"WM_FSS_2018FALL_C5_LIKELY_S3","Likely_Canadian equity market sell-off (20% or more)","Percentage of respondents"
"WM_FSS_2018FALL_C5_VERY-LIKELY_S1","Very likely_House price correction in Canada (20% decline in prices over two years)","Percentage of respondents"
"WM_FSS_2018FALL_C5_VERY-LIKELY_S2","Very likely_Large increase in household defaults (increase in arrears similar to 1990–91)","Percentage of respondents"
"WM_FSS_2018FALL_C5_VERY-LIKELY_S3","Very likely_Canadian equity market sell-off (20% or more)","Percentage of respondents"

"OBSERVATIONS"
"date","WM_FSS_2018FALL_C5_VERY-UNLIKELY_S1","WM_FSS_2018FALL_C5_VERY-UNLIKELY_S2","WM_FSS_2018FALL_C5_VERY-UNLIKELY_S3","WM_FSS_2018FALL_C5_UNLIKELY_S1","WM_FSS_2018FALL_C5_UNLIKELY_S2","WM_FSS_2018FALL_C5_UNLIKELY_S3","WM_FSS_2018FALL_C5_SOMEWHAT-LIKELY_S1","WM_FSS_2018FALL_C5_SOMEWHAT-LIKELY_S2","WM_FSS_2018FALL_C5_SOMEWHAT-LIKELY_S3","WM_FSS_2018FALL_C5_LIKELY_S1","WM_FSS_2018FALL_C5_LIKELY_S2","WM_FSS_2018FALL_C5_LIKELY_S3","WM_FSS_2018FALL_C5_VERY-LIKELY_S1","WM_FSS_2018FALL_C5_VERY-LIKELY_S2","WM_FSS_2018FALL_C5_VERY-LIKELY_S3"
"2018-11-14","7.89","7.89","13.16","28.95","26.32","50.00","42.11","28.95","15.79","15.79","26.32","15.79","5.26","10.53","5.26"
