﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXNZDCAD","NZD/CAD","New Zealand dollar to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXNZDCAD"
"2019-08-14","0.8560"
"2019-08-15","0.8586"
"2019-08-16","0.8543"
"2019-08-19","0.8532"
"2019-08-20","0.8548"
"2019-08-21","0.8511"
"2019-08-22","0.8473"
"2019-08-23","0.8504"
"2019-08-26","0.8482"
"2019-08-27","0.8447"
"2019-08-28","0.8432"
"2019-08-29","0.8405"
"2019-08-30","0.8376"
"2019-09-03","0.8425"
"2019-09-04","0.8429"
"2019-09-05","0.8437"
"2019-09-06","0.8474"
"2019-09-09","0.8462"
"2019-09-10","0.8443"
"2019-09-11","0.8455"
"2019-09-12","0.8477"
"2019-09-13","0.8461"
"2019-09-16","0.8416"
"2019-09-17","0.8411"
"2019-09-18","0.8403"
"2019-09-19","0.8363"
"2019-09-20","0.8312"
"2019-09-23","0.8341"
"2019-09-24","0.8377"
"2019-09-25","0.8334"
"2019-09-26","0.8365"
"2019-09-27","0.8341"
"2019-09-30","0.8297"
"2019-10-01","0.8255"
"2019-10-02","0.8319"
"2019-10-03","0.8401"
"2019-10-04","0.8417"
"2019-10-07","0.8375"
"2019-10-08","0.8398"
"2019-10-09","0.8398"
"2019-10-10","0.8403"
"2019-10-11","0.8368"
"2019-10-15","0.8293"
"2019-10-16","0.8278"
"2019-10-17","0.8339"
"2019-10-18","0.8372"
"2019-10-21","0.8382"
"2019-10-22","0.8396"
"2019-10-23","0.8396"
"2019-10-24","0.8348"
"2019-10-25","0.8307"
"2019-10-28","0.8283"
"2019-10-29","0.8304"
"2019-10-30","0.8362"
"2019-10-31","0.8441"
"2019-11-01","0.8470"
"2019-11-04","0.8432"
"2019-11-05","0.8402"
"2019-11-06","0.8400"
"2019-11-07","0.8385"
"2019-11-08","0.8369"
"2019-11-12","0.8376"
"2019-11-13","0.8485"
"2019-11-14","0.8447"
