﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXNZDCAD","NZD/CAD","New Zealand dollar to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXNZDCAD"
"2020-07-31","0.8908"
"2020-08-04","0.8835"
"2020-08-05","0.8826"
"2020-08-06","0.8858"
"2020-08-07","0.8844"
"2020-08-10","0.8805"
"2020-08-11","0.8759"
"2020-08-12","0.8720"
"2020-08-13","0.8667"
"2020-08-14","0.8676"
"2020-08-17","0.8640"
"2020-08-18","0.8681"
"2020-08-19","0.8706"
"2020-08-20","0.8595"
"2020-08-21","0.8623"
"2020-08-24","0.8638"
"2020-08-25","0.8627"
"2020-08-26","0.8675"
"2020-08-27","0.8708"
"2020-08-28","0.8814"
"2020-08-31","0.8795"
"2020-09-01","0.8824"
"2020-09-02","0.8830"
"2020-09-03","0.8810"
"2020-09-04","0.8779"
"2020-09-08","0.8753"
"2020-09-09","0.8791"
"2020-09-10","0.8782"
"2020-09-11","0.8791"
"2020-09-14","0.8837"
"2020-09-15","0.8851"
"2020-09-16","0.8878"
"2020-09-17","0.8890"
"2020-09-18","0.8929"
"2020-09-21","0.8865"
"2020-09-22","0.8843"
"2020-09-23","0.8774"
"2020-09-24","0.8744"
"2020-09-25","0.8767"
"2020-09-28","0.8768"
"2020-09-29","0.8824"
"2020-09-30","0.8811"
"2020-10-01","0.8835"
"2020-10-02","0.8825"
"2020-10-05","0.8813"
"2020-10-06","0.8807"
"2020-10-07","0.8747"
"2020-10-08","0.8698"
"2020-10-09","0.8742"
"2020-10-13","0.8726"
"2020-10-14","0.8754"
"2020-10-15","0.8718"
"2020-10-16","0.8718"
"2020-10-19","0.8726"
"2020-10-20","0.8644"
"2020-10-21","0.8741"
"2020-10-22","0.8771"
"2020-10-23","0.8777"
"2020-10-26","0.8823"
"2020-10-27","0.8837"
"2020-10-28","0.8845"
"2020-10-29","0.8836"
"2020-10-30","0.8827"
"2020-11-02","0.8782"
"2020-11-03","0.8794"
"2020-11-04","0.8782"
"2020-11-05","0.8824"
"2020-11-06","0.8841"
"2020-11-09","0.8850"
"2020-11-10","0.8879"
"2020-11-12","0.9003"
"2020-11-13","0.8991"
"2020-11-16","0.9014"
"2020-11-17","0.9021"
"2020-11-18","0.9051"
"2020-11-19","0.9034"
"2020-11-20","0.9075"
"2020-11-23","0.9063"
"2020-11-24","0.9084"
"2020-11-25","0.9104"
"2020-11-26","0.9110"
"2020-11-27","0.9126"
"2020-11-30","0.9112"
"2020-12-01","0.9138"
"2020-12-02","0.9120"
"2020-12-03","0.9122"
"2020-12-04","0.9018"
"2020-12-07","0.9025"
"2020-12-08","0.9021"
"2020-12-09","0.9016"
"2020-12-10","0.9010"
"2020-12-11","0.9045"
"2020-12-14","0.9050"
"2020-12-15","0.9011"
"2020-12-16","0.9034"
"2020-12-17","0.9099"
"2020-12-18","0.9103"
"2020-12-21","0.9093"
"2020-12-22","0.9095"
"2020-12-23","0.9117"
"2020-12-24","0.9121"
"2020-12-29","0.9161"
"2020-12-30","0.9196"
"2020-12-31","0.9192"
"2021-01-04","0.9160"
"2021-01-05","0.9192"
"2021-01-06","0.9238"
"2021-01-07","0.9211"
"2021-01-08","0.9201"
"2021-01-11","0.9174"
"2021-01-12","0.9162"
"2021-01-13","0.9133"
"2021-01-14","0.9125"
"2021-01-15","0.9099"
"2021-01-18","0.9075"
"2021-01-19","0.9061"
"2021-01-20","0.9057"
"2021-01-21","0.9088"
"2021-01-22","0.9128"
"2021-01-25","0.9166"
"2021-01-26","0.9195"
"2021-01-27","0.9172"
"2021-01-28","0.9183"
"2021-01-29","0.9198"
"2021-02-01","0.9189"
"2021-02-02","0.9171"
"2021-02-03","0.9201"
"2021-02-04","0.9190"
"2021-02-05","0.9189"
"2021-02-08","0.9203"
"2021-02-09","0.9199"
"2021-02-10","0.9159"
"2021-02-11","0.9176"
"2021-02-12","0.9164"
"2021-02-16","0.9149"
"2021-02-17","0.9124"
"2021-02-18","0.9149"
"2021-02-19","0.9204"
"2021-02-22","0.9245"
"2021-02-23","0.9242"
"2021-02-24","0.9280"
"2021-02-25","0.9294"
"2021-02-26","0.9213"
"2021-03-01","0.9199"
"2021-03-02","0.9195"
"2021-03-03","0.9167"
"2021-03-04","0.9135"
"2021-03-05","0.9062"
"2021-03-08","0.9034"
"2021-03-09","0.9050"
"2021-03-10","0.9076"
"2021-03-11","0.9067"
"2021-03-12","0.8964"
"2021-03-15","0.8974"
"2021-03-16","0.8959"
"2021-03-17","0.8948"
"2021-03-18","0.8955"
"2021-03-19","0.8960"
"2021-03-22","0.8978"
"2021-03-23","0.8819"
"2021-03-24","0.8766"
"2021-03-25","0.8771"
"2021-03-26","0.8794"
"2021-03-29","0.8821"
"2021-03-30","0.8819"
"2021-03-31","0.8798"
"2021-04-01","0.8810"
"2021-04-05","0.8844"
"2021-04-06","0.8844"
"2021-04-07","0.8859"
"2021-04-08","0.8870"
"2021-04-09","0.8833"
"2021-04-12","0.8827"
"2021-04-13","0.8839"
"2021-04-14","0.8942"
"2021-04-15","0.8982"
"2021-04-16","0.8934"
"2021-04-19","0.8988"
"2021-04-20","0.9036"
"2021-04-21","0.9018"
"2021-04-22","0.8958"
"2021-04-23","0.8975"
"2021-04-26","0.8975"
"2021-04-27","0.8946"
"2021-04-28","0.8946"
"2021-04-29","0.8900"
"2021-04-30","0.8823"
"2021-05-03","0.8837"
"2021-05-04","0.8790"
"2021-05-05","0.8841"
"2021-05-06","0.8806"
"2021-05-07","0.8837"
"2021-05-10","0.8816"
"2021-05-11","0.8793"
"2021-05-12","0.8685"
"2021-05-13","0.8724"
"2021-05-14","0.8769"
"2021-05-17","0.8707"
"2021-05-18","0.8737"
"2021-05-19","0.8689"
"2021-05-20","0.8691"
"2021-05-21","0.8657"
"2021-05-25","0.8718"
"2021-05-26","0.8829"
"2021-05-27","0.8806"
"2021-05-28","0.8758"
"2021-05-31","0.8782"
"2021-06-01","0.8736"
"2021-06-02","0.8723"
"2021-06-03","0.8656"
"2021-06-04","0.8700"
"2021-06-07","0.8735"
"2021-06-08","0.8711"
"2021-06-09","0.8689"
"2021-06-10","0.8704"
"2021-06-11","0.8665"
"2021-06-14","0.8673"
"2021-06-15","0.8679"
"2021-06-16","0.8685"
"2021-06-17","0.8648"
"2021-06-18","0.8625"
"2021-06-21","0.8648"
"2021-06-22","0.8656"
"2021-06-23","0.8663"
"2021-06-24","0.8698"
"2021-06-25","0.8698"
"2021-06-28","0.8688"
"2021-06-29","0.8657"
"2021-06-30","0.8653"
"2021-07-02","0.8657"
"2021-07-05","0.8668"
"2021-07-06","0.8749"
"2021-07-07","0.8761"
"2021-07-08","0.8718"
"2021-07-09","0.8719"
"2021-07-12","0.8703"
"2021-07-13","0.8703"
"2021-07-14","0.8787"
"2021-07-15","0.8783"
"2021-07-16","0.8826"
"2021-07-19","0.8851"
"2021-07-20","0.8796"
"2021-07-21","0.8756"
"2021-07-22","0.8756"
"2021-07-23","0.8779"
"2021-07-26","0.8777"
"2021-07-27","0.8754"
"2021-07-28","0.8713"
"2021-07-29","0.8722"
"2021-07-30","0.8699"
