﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXNZDCAD","NZD/CAD","New Zealand dollar to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXNZDCAD"
"2022-05-18","0.8131"
"2022-05-19","0.8191"
"2022-05-20","0.8197"
"2022-05-24","0.8267"
"2022-05-25","0.8293"
"2022-05-26","0.8272"
"2022-05-27","0.8321"
"2022-05-30","0.8296"
"2022-05-31","0.8235"
"2022-06-01","0.8209"
"2022-06-02","0.8244"
"2022-06-03","0.8196"
"2022-06-06","0.8172"
"2022-06-07","0.8120"
"2022-06-08","0.8098"
"2022-06-09","0.8103"
"2022-06-10","0.8134"
"2022-06-13","0.8070"
"2022-06-14","0.8052"
"2022-06-15","0.8096"
"2022-06-16","0.8187"
"2022-06-17","0.8215"
"2022-06-20","0.8237"
"2022-06-21","0.8194"
"2022-06-22","0.8133"
"2022-06-23","0.8154"
"2022-06-24","0.8164"
"2022-06-27","0.8124"
"2022-06-28","0.8049"
"2022-06-29","0.8011"
"2022-06-30","0.8039"
"2022-07-04","0.8000"
"2022-07-05","0.8012"
"2022-07-06","0.8027"
"2022-07-07","0.8021"
"2022-07-08","0.8014"
"2022-07-11","0.7956"
"2022-07-12","0.7982"
"2022-07-13","0.7964"
"2022-07-14","0.8017"
"2022-07-15","0.8028"
"2022-07-18","0.7987"
"2022-07-19","0.8036"
"2022-07-20","0.8034"
"2022-07-21","0.8014"
"2022-07-22","0.8066"
"2022-07-25","0.8052"
"2022-07-26","0.8032"
"2022-07-27","0.8002"
"2022-07-28","0.8053"
"2022-07-29","0.8035"
"2022-08-02","0.8073"
"2022-08-03","0.8038"
"2022-08-04","0.8094"
"2022-08-05","0.8075"
"2022-08-08","0.8086"
"2022-08-09","0.8090"
"2022-08-10","0.8195"
"2022-08-11","0.8213"
"2022-08-12","0.8237"
"2022-08-15","0.8223"
"2022-08-16","0.8153"
"2022-08-17","0.8108"
"2022-08-18","0.8108"
