﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXNZDCAD","NZD/CAD","New Zealand dollar to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXNZDCAD"
"2021-10-22","0.8833"
"2021-10-25","0.8866"
"2021-10-26","0.8870"
"2021-10-27","0.8866"
"2021-10-28","0.8888"
"2021-10-29","0.8861"
"2021-11-01","0.8891"
"2021-11-02","0.8824"
"2021-11-03","0.8863"
"2021-11-04","0.8852"
"2021-11-05","0.8851"
"2021-11-08","0.8924"
"2021-11-09","0.8876"
"2021-11-10","0.8823"
"2021-11-12","0.8844"
"2021-11-15","0.8833"
"2021-11-16","0.8786"
"2021-11-17","0.8815"
"2021-11-18","0.8872"
"2021-11-19","0.8857"
"2021-11-22","0.8839"
"2021-11-23","0.8821"
"2021-11-24","0.8710"
"2021-11-25","0.8673"
"2021-11-26","0.8708"
"2021-11-29","0.8685"
"2021-11-30","0.8721"
"2021-12-01","0.8734"
"2021-12-02","0.8729"
"2021-12-03","0.8661"
"2021-12-06","0.8628"
"2021-12-07","0.8578"
"2021-12-08","0.8602"
"2021-12-09","0.8621"
"2021-12-10","0.8637"
"2021-12-13","0.8647"
"2021-12-14","0.8669"
"2021-12-15","0.8691"
"2021-12-16","0.8698"
"2021-12-17","0.8673"
"2021-12-20","0.8695"
"2021-12-21","0.8734"
"2021-12-22","0.8758"
"2021-12-23","0.8746"
"2021-12-24","0.8739"
"2021-12-29","0.8738"
"2021-12-30","0.8734"
"2021-12-31","0.8669"
"2022-01-04","0.8644"
"2022-01-05","0.8674"
"2022-01-06","0.8596"
"2022-01-07","0.8570"
"2022-01-10","0.8560"
"2022-01-11","0.8533"
"2022-01-12","0.8552"
"2022-01-13","0.8585"
"2022-01-14","0.8548"
"2022-01-17","0.8512"
"2022-01-18","0.8479"
"2022-01-19","0.8490"
"2022-01-20","0.8464"
"2022-01-21","0.8436"
"2022-01-24","0.8453"
