﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXNZDCAD","NZD/CAD","New Zealand dollar to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXNZDCAD"
"2022-12-07","0.8681"
"2022-12-08","0.8655"
"2022-12-09","0.8739"
"2022-12-12","0.8715"
"2022-12-13","0.8769"
"2022-12-14","0.8741"
"2022-12-15","0.8667"
"2022-12-16","0.8729"
"2022-12-19","0.8695"
"2022-12-20","0.8621"
"2022-12-21","0.8572"
"2022-12-22","0.8536"
"2022-12-23","0.8551"
"2022-12-28","0.8576"
"2022-12-29","0.8600"
"2022-12-30","0.8589"
"2023-01-03","0.8534"
"2023-01-04","0.8523"
"2023-01-05","0.8457"
"2023-01-06","0.8510"
"2023-01-09","0.8545"
"2023-01-10","0.8541"
"2023-01-11","0.8533"
"2023-01-12","0.8541"
"2023-01-13","0.8535"
"2023-01-16","0.8555"
"2023-01-17","0.8598"
"2023-01-18","0.8684"
"2023-01-19","0.8608"
"2023-01-20","0.8660"
"2023-01-23","0.8666"
"2023-01-24","0.8689"
"2023-01-25","0.8665"
"2023-01-26","0.8651"
"2023-01-27","0.8636"
"2023-01-30","0.8657"
"2023-01-31","0.8622"
"2023-02-01","0.8592"
"2023-02-02","0.8645"
"2023-02-03","0.8523"
"2023-02-06","0.8458"
"2023-02-07","0.8467"
"2023-02-08","0.8476"
"2023-02-09","0.8526"
"2023-02-10","0.8438"
"2023-02-13","0.8479"
"2023-02-14","0.8455"
"2023-02-15","0.8411"
"2023-02-16","0.8420"
"2023-02-17","0.8406"
"2023-02-21","0.8406"
"2023-02-22","0.8440"
"2023-02-23","0.8429"
"2023-02-24","0.8398"
"2023-02-27","0.8365"
"2023-02-28","0.8418"
"2023-03-01","0.8510"
"2023-03-02","0.8459"
"2023-03-03","0.8458"
"2023-03-06","0.8426"
"2023-03-07","0.8423"
"2023-03-08","0.8427"
"2023-03-09","0.8449"
"2023-03-10","0.8484"
"2023-03-13","0.8551"
"2023-03-14","0.8521"
"2023-03-15","0.8529"
"2023-03-16","0.8483"
"2023-03-17","0.8593"
"2023-03-20","0.8547"
"2023-03-21","0.8472"
"2023-03-22","0.8529"
"2023-03-23","0.8574"
"2023-03-24","0.8536"
"2023-03-27","0.8469"
"2023-03-28","0.8506"
"2023-03-29","0.8452"
"2023-03-30","0.8461"
"2023-03-31","0.8471"
"2023-04-03","0.8449"
"2023-04-04","0.8470"
"2023-04-05","0.8500"
"2023-04-06","0.8428"
"2023-04-10","0.8397"
"2023-04-11","0.8355"
"2023-04-12","0.8358"
"2023-04-13","0.8411"
"2023-04-14","0.8319"
"2023-04-17","0.8275"
"2023-04-18","0.8311"
"2023-04-19","0.8347"
"2023-04-20","0.8330"
"2023-04-21","0.8311"
"2023-04-24","0.8329"
"2023-04-25","0.8373"
"2023-04-26","0.8345"
"2023-04-27","0.8355"
"2023-04-28","0.8381"
"2023-05-01","0.8365"
"2023-05-02","0.8450"
"2023-05-03","0.8487"
"2023-05-04","0.8518"
"2023-05-05","0.8449"
"2023-05-08","0.8480"
"2023-05-09","0.8473"
"2023-05-10","0.8503"
"2023-05-11","0.8501"
"2023-05-12","0.8393"
"2023-05-15","0.8398"
"2023-05-16","0.8388"
"2023-05-17","0.8422"
"2023-05-18","0.8392"
"2023-05-19","0.8484"
"2023-05-23","0.8442"
"2023-05-24","0.8300"
"2023-05-25","0.8254"
"2023-05-26","0.8245"
"2023-05-29","0.8232"
"2023-05-30","0.8221"
"2023-05-31","0.8164"
"2023-06-01","0.8163"
"2023-06-02","0.8159"
"2023-06-05","0.8155"
"2023-06-06","0.8143"
"2023-06-07","0.8096"
