﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXNZDCAD","NZD/CAD","New Zealand dollar to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXNZDCAD"
"2023-05-05","0.8449"
"2023-05-08","0.8480"
"2023-05-09","0.8473"
"2023-05-10","0.8503"
"2023-05-11","0.8501"
"2023-05-12","0.8393"
"2023-05-15","0.8398"
"2023-05-16","0.8388"
"2023-05-17","0.8422"
"2023-05-18","0.8392"
"2023-05-19","0.8484"
"2023-05-23","0.8442"
"2023-05-24","0.8300"
"2023-05-25","0.8254"
"2023-05-26","0.8245"
"2023-05-29","0.8232"
"2023-05-30","0.8221"
"2023-05-31","0.8164"
"2023-06-01","0.8163"
"2023-06-02","0.8159"
"2023-06-05","0.8155"
"2023-06-06","0.8143"
"2023-06-07","0.8096"
"2023-06-08","0.8135"
"2023-06-09","0.8175"
"2023-06-12","0.8180"
"2023-06-13","0.8188"
"2023-06-14","0.8264"
"2023-06-15","0.8240"
"2023-06-16","0.8217"
"2023-06-19","0.8189"
"2023-06-20","0.8152"
"2023-06-21","0.8161"
"2023-06-22","0.8143"
"2023-06-23","0.8102"
"2023-06-26","0.8112"
"2023-06-27","0.8133"
"2023-06-28","0.8061"
"2023-06-29","0.8044"
"2023-06-30","0.8112"
"2023-07-04","0.8191"
"2023-07-05","0.8212"
"2023-07-06","0.8220"
"2023-07-07","0.8246"
"2023-07-10","0.8237"
"2023-07-11","0.8199"
"2023-07-12","0.8285"
"2023-07-13","0.8376"
"2023-07-14","0.8406"
"2023-07-17","0.8349"
"2023-07-18","0.8285"
"2023-07-19","0.8231"
"2023-07-20","0.8211"
"2023-07-21","0.8163"
"2023-07-24","0.8168"
"2023-07-25","0.8200"
"2023-07-26","0.8209"
"2023-07-27","0.8192"
"2023-07-28","0.8152"
"2023-07-31","0.8188"
"2023-08-01","0.8163"
"2023-08-02","0.8117"
"2023-08-03","0.8115"
"2023-08-04","0.8162"
"2023-08-08","0.8142"
"2023-08-09","0.8135"
"2023-08-10","0.8125"
"2023-08-11","0.8052"
"2023-08-14","0.8040"
"2023-08-15","0.8047"
"2023-08-16","0.8041"
"2023-08-17","0.8028"
"2023-08-18","0.8040"
"2023-08-21","0.8011"
"2023-08-22","0.8054"
"2023-08-23","0.8085"
"2023-08-24","0.8039"
"2023-08-25","0.8044"
"2023-08-28","0.8035"
"2023-08-29","0.8072"
"2023-08-30","0.8092"
"2023-08-31","0.8055"
"2023-09-01","0.8087"
"2023-09-05","0.8011"
"2023-09-06","0.8022"
"2023-09-07","0.8043"
"2023-09-08","0.8039"
"2023-09-11","0.8042"
"2023-09-12","0.8002"
"2023-09-13","0.8014"
"2023-09-14","0.7996"
"2023-09-15","0.7986"
"2023-09-18","0.7974"
"2023-09-19","0.7967"
"2023-09-20","0.8009"
"2023-09-21","0.7993"
"2023-09-22","0.8041"
"2023-09-25","0.8034"
"2023-09-26","0.8046"
"2023-09-27","0.8006"
"2023-09-28","0.8041"
"2023-09-29","0.8123"
"2023-10-03","0.8092"
"2023-10-04","0.8123"
"2023-10-05","0.8173"
"2023-10-06","0.8176"
"2023-10-10","0.8193"
"2023-10-11","0.8190"
"2023-10-12","0.8123"
"2023-10-13","0.8056"
"2023-10-16","0.8066"
"2023-10-17","0.8045"
"2023-10-18","0.8032"
"2023-10-19","0.8015"
"2023-10-20","0.7980"
"2023-10-23","0.7997"
"2023-10-24","0.8020"
"2023-10-25","0.8016"
"2023-10-26","0.8041"
"2023-10-27","0.8067"
"2023-10-30","0.8072"
"2023-10-31","0.8073"
"2023-11-01","0.8096"
"2023-11-02","0.8119"
"2023-11-03","0.8186"
"2023-11-06","0.8168"
"2023-11-07","0.8157"
"2023-11-08","0.8169"
"2023-11-09","0.8175"
"2023-11-10","0.8138"
"2023-11-14","0.8205"
"2023-11-15","0.8239"
"2023-11-16","0.8234"
"2023-11-17","0.8204"
"2023-11-20","0.8270"
"2023-11-21","0.8301"
"2023-11-22","0.8258"
"2023-11-23","0.8281"
"2023-11-24","0.8284"
"2023-11-27","0.8307"
"2023-11-28","0.8317"
"2023-11-29","0.8363"
"2023-11-30","0.8361"
"2023-12-01","0.8357"
"2023-12-04","0.8353"
"2023-12-05","0.8331"
"2023-12-06","0.8355"
