﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXNZDCAD","NZD/CAD","New Zealand dollar to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXNZDCAD"
"2022-09-20","0.7871"
"2022-09-21","0.7877"
"2022-09-22","0.7884"
"2022-09-23","0.7826"
"2022-09-26","0.7782"
"2022-09-27","0.7757"
"2022-09-28","0.7772"
"2022-09-29","0.7806"
"2022-10-03","0.7795"
"2022-10-04","0.7768"
"2022-10-05","0.7786"
"2022-10-06","0.7781"
"2022-10-07","0.7712"
"2022-10-11","0.7734"
"2022-10-12","0.7730"
"2022-10-13","0.7737"
"2022-10-14","0.7733"
"2022-10-17","0.7732"
"2022-10-18","0.7815"
"2022-10-19","0.7808"
"2022-10-20","0.7825"
"2022-10-21","0.7833"
"2022-10-24","0.7796"
"2022-10-25","0.7838"
"2022-10-26","0.7896"
"2022-10-27","0.7911"
"2022-10-28","0.7902"
"2022-10-31","0.7919"
"2022-11-01","0.7967"
"2022-11-02","0.7999"
"2022-11-03","0.7940"
"2022-11-04","0.7971"
"2022-11-07","0.8002"
"2022-11-08","0.8014"
"2022-11-09","0.7943"
"2022-11-10","0.8011"
"2022-11-14","0.8108"
"2022-11-15","0.8185"
"2022-11-16","0.8192"
"2022-11-17","0.8143"
"2022-11-18","0.8244"
"2022-11-21","0.8209"
"2022-11-22","0.8232"
"2022-11-23","0.8331"
"2022-11-24","0.8363"
"2022-11-25","0.8347"
"2022-11-28","0.8334"
"2022-11-29","0.8426"
"2022-11-30","0.8439"
"2022-12-01","0.8561"
"2022-12-02","0.8602"
"2022-12-05","0.8577"
"2022-12-06","0.8634"
"2022-12-07","0.8681"
"2022-12-08","0.8655"
"2022-12-09","0.8739"
"2022-12-12","0.8715"
"2022-12-13","0.8769"
"2022-12-14","0.8741"
"2022-12-15","0.8667"
"2022-12-16","0.8729"
"2022-12-19","0.8695"
"2022-12-20","0.8621"
"2022-12-21","0.8572"
"2022-12-22","0.8536"
"2022-12-23","0.8551"
"2022-12-28","0.8576"
"2022-12-29","0.8600"
"2022-12-30","0.8589"
"2023-01-03","0.8534"
"2023-01-04","0.8523"
"2023-01-05","0.8457"
"2023-01-06","0.8510"
"2023-01-09","0.8545"
"2023-01-10","0.8541"
"2023-01-11","0.8533"
"2023-01-12","0.8541"
"2023-01-13","0.8535"
"2023-01-16","0.8555"
"2023-01-17","0.8598"
"2023-01-18","0.8684"
"2023-01-19","0.8608"
"2023-01-20","0.8660"
"2023-01-23","0.8666"
"2023-01-24","0.8689"
"2023-01-25","0.8665"
"2023-01-26","0.8651"
"2023-01-27","0.8636"
"2023-01-30","0.8657"
"2023-01-31","0.8622"
"2023-02-01","0.8592"
"2023-02-02","0.8645"
"2023-02-03","0.8523"
"2023-02-06","0.8458"
"2023-02-07","0.8467"
"2023-02-08","0.8476"
"2023-02-09","0.8526"
"2023-02-10","0.8438"
"2023-02-13","0.8479"
"2023-02-14","0.8455"
"2023-02-15","0.8411"
"2023-02-16","0.8420"
"2023-02-17","0.8406"
"2023-02-21","0.8406"
"2023-02-22","0.8440"
"2023-02-23","0.8429"
"2023-02-24","0.8398"
"2023-02-27","0.8365"
"2023-02-28","0.8418"
"2023-03-01","0.8510"
"2023-03-02","0.8459"
"2023-03-03","0.8458"
"2023-03-06","0.8426"
"2023-03-07","0.8423"
"2023-03-08","0.8427"
"2023-03-09","0.8449"
"2023-03-10","0.8484"
"2023-03-13","0.8551"
"2023-03-14","0.8521"
"2023-03-15","0.8529"
"2023-03-16","0.8483"
"2023-03-17","0.8593"
"2023-03-20","0.8547"
