﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXNZDCAD","NZD/CAD","New Zealand dollar to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXNZDCAD"
"2022-03-29","0.8654"
"2022-03-30","0.8703"
"2022-03-31","0.8670"
"2022-04-01","0.8653"
"2022-04-04","0.8687"
"2022-04-05","0.8689"
"2022-04-06","0.8669"
"2022-04-07","0.8673"
"2022-04-08","0.8615"
"2022-04-11","0.8622"
"2022-04-12","0.8667"
"2022-04-13","0.8549"
"2022-04-14","0.8558"
"2022-04-18","0.8488"
"2022-04-19","0.8498"
"2022-04-20","0.8500"
"2022-04-21","0.8460"
"2022-04-22","0.8438"
"2022-04-25","0.8429"
"2022-04-26","0.8439"
"2022-04-27","0.8401"
"2022-04-28","0.8313"
"2022-04-29","0.8301"
"2022-05-02","0.8289"
"2022-05-03","0.8272"
"2022-05-04","0.8273"
"2022-05-05","0.8247"
"2022-05-06","0.8275"
"2022-05-09","0.8227"
"2022-05-10","0.8197"
"2022-05-11","0.8201"
"2022-05-12","0.8135"
"2022-05-13","0.8101"
"2022-05-16","0.8108"
"2022-05-17","0.8155"
"2022-05-18","0.8131"
"2022-05-19","0.8191"
"2022-05-20","0.8197"
"2022-05-24","0.8267"
"2022-05-25","0.8293"
"2022-05-26","0.8272"
"2022-05-27","0.8321"
"2022-05-30","0.8296"
"2022-05-31","0.8235"
"2022-06-01","0.8209"
"2022-06-02","0.8244"
"2022-06-03","0.8196"
"2022-06-06","0.8172"
"2022-06-07","0.8120"
"2022-06-08","0.8098"
"2022-06-09","0.8103"
"2022-06-10","0.8134"
"2022-06-13","0.8070"
"2022-06-14","0.8052"
"2022-06-15","0.8096"
"2022-06-16","0.8187"
"2022-06-17","0.8215"
"2022-06-20","0.8237"
"2022-06-21","0.8194"
"2022-06-22","0.8133"
"2022-06-23","0.8154"
"2022-06-24","0.8164"
"2022-06-27","0.8124"
"2022-06-28","0.8049"
"2022-06-29","0.8011"
