﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXNZDCAD","NZD/CAD","New Zealand dollar to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXNZDCAD"
"2022-02-07","0.8406"
"2022-02-08","0.8438"
"2022-02-09","0.8481"
"2022-02-10","0.8492"
"2022-02-11","0.8473"
"2022-02-14","0.8424"
"2022-02-15","0.8448"
"2022-02-16","0.8457"
"2022-02-17","0.8508"
"2022-02-18","0.8534"
"2022-02-22","0.8590"
"2022-02-23","0.8628"
"2022-02-24","0.8560"
"2022-02-25","0.8590"
"2022-02-28","0.8579"
"2022-03-01","0.8592"
"2022-03-02","0.8586"
"2022-03-03","0.8603"
"2022-03-04","0.8728"
"2022-03-07","0.8734"
"2022-03-08","0.8775"
"2022-03-09","0.8775"
"2022-03-10","0.8768"
"2022-03-11","0.8681"
"2022-03-14","0.8663"
"2022-03-15","0.8668"
"2022-03-16","0.8661"
"2022-03-17","0.8698"
"2022-03-18","0.8702"
"2022-03-21","0.8678"
"2022-03-22","0.8748"
"2022-03-23","0.8752"
"2022-03-24","0.8723"
"2022-03-25","0.8702"
"2022-03-28","0.8654"
"2022-03-29","0.8654"
"2022-03-30","0.8703"
"2022-03-31","0.8670"
"2022-04-01","0.8653"
"2022-04-04","0.8687"
"2022-04-05","0.8689"
"2022-04-06","0.8669"
"2022-04-07","0.8673"
"2022-04-08","0.8615"
"2022-04-11","0.8622"
"2022-04-12","0.8667"
"2022-04-13","0.8549"
"2022-04-14","0.8558"
"2022-04-18","0.8488"
"2022-04-19","0.8498"
"2022-04-20","0.8500"
"2022-04-21","0.8460"
"2022-04-22","0.8438"
"2022-04-25","0.8429"
"2022-04-26","0.8439"
"2022-04-27","0.8401"
"2022-04-28","0.8313"
"2022-04-29","0.8301"
"2022-05-02","0.8289"
"2022-05-03","0.8272"
"2022-05-04","0.8273"
"2022-05-05","0.8247"
"2022-05-06","0.8275"
"2022-05-09","0.8227"
"2022-05-10","0.8197"
"2022-05-11","0.8201"
"2022-05-12","0.8135"
"2022-05-13","0.8101"
"2022-05-16","0.8108"
"2022-05-17","0.8155"
"2022-05-18","0.8131"
"2022-05-19","0.8191"
"2022-05-20","0.8197"
"2022-05-24","0.8267"
"2022-05-25","0.8293"
"2022-05-26","0.8272"
"2022-05-27","0.8321"
"2022-05-30","0.8296"
"2022-05-31","0.8235"
"2022-06-01","0.8209"
"2022-06-02","0.8244"
"2022-06-03","0.8196"
"2022-06-06","0.8172"
"2022-06-07","0.8120"
"2022-06-08","0.8098"
"2022-06-09","0.8103"
"2022-06-10","0.8134"
"2022-06-13","0.8070"
"2022-06-14","0.8052"
"2022-06-15","0.8096"
"2022-06-16","0.8187"
"2022-06-17","0.8215"
"2022-06-20","0.8237"
"2022-06-21","0.8194"
"2022-06-22","0.8133"
"2022-06-23","0.8154"
"2022-06-24","0.8164"
"2022-06-27","0.8124"
"2022-06-28","0.8049"
"2022-06-29","0.8011"
"2022-06-30","0.8039"
"2022-07-04","0.8000"
"2022-07-05","0.8012"
"2022-07-06","0.8027"
"2022-07-07","0.8021"
"2022-07-08","0.8014"
"2022-07-11","0.7956"
"2022-07-12","0.7982"
"2022-07-13","0.7964"
"2022-07-14","0.8017"
"2022-07-15","0.8028"
"2022-07-18","0.7987"
"2022-07-19","0.8036"
"2022-07-20","0.8034"
"2022-07-21","0.8014"
"2022-07-22","0.8066"
"2022-07-25","0.8052"
"2022-07-26","0.8032"
"2022-07-27","0.8002"
"2022-07-28","0.8053"
"2022-07-29","0.8035"
"2022-08-02","0.8073"
"2022-08-03","0.8038"
"2022-08-04","0.8094"
"2022-08-05","0.8075"
"2022-08-08","0.8086"
"2022-08-09","0.8090"
"2022-08-10","0.8195"
"2022-08-11","0.8213"
"2022-08-12","0.8237"
"2022-08-15","0.8223"
"2022-08-16","0.8153"
"2022-08-17","0.8108"
"2022-08-18","0.8108"
"2022-08-19","0.8034"
"2022-08-22","0.8048"
"2022-08-23","0.8057"
"2022-08-24","0.8026"
"2022-08-25","0.8048"
"2022-08-26","0.8015"
"2022-08-29","0.8005"
"2022-08-30","0.8033"
"2022-08-31","0.8035"
"2022-09-01","0.8003"
"2022-09-02","0.8022"
"2022-09-06","0.7949"
"2022-09-07","0.7950"
"2022-09-08","0.7934"
"2022-09-09","0.7961"
"2022-09-12","0.7979"
"2022-09-13","0.7899"
"2022-09-14","0.7909"
"2022-09-15","0.7898"
"2022-09-16","0.7933"
"2022-09-19","0.7900"
"2022-09-20","0.7871"
"2022-09-21","0.7877"
"2022-09-22","0.7884"
"2022-09-23","0.7826"
"2022-09-26","0.7782"
"2022-09-27","0.7757"
"2022-09-28","0.7772"
"2022-09-29","0.7806"
"2022-10-03","0.7795"
"2022-10-04","0.7768"
"2022-10-05","0.7786"
"2022-10-06","0.7781"
"2022-10-07","0.7712"
"2022-10-11","0.7734"
"2022-10-12","0.7730"
"2022-10-13","0.7737"
"2022-10-14","0.7733"
"2022-10-17","0.7732"
"2022-10-18","0.7815"
"2022-10-19","0.7808"
"2022-10-20","0.7825"
"2022-10-21","0.7833"
"2022-10-24","0.7796"
"2022-10-25","0.7838"
"2022-10-26","0.7896"
"2022-10-27","0.7911"
"2022-10-28","0.7902"
"2022-10-31","0.7919"
"2022-11-01","0.7967"
"2022-11-02","0.7999"
"2022-11-03","0.7940"
"2022-11-04","0.7971"
"2022-11-07","0.8002"
"2022-11-08","0.8014"
"2022-11-09","0.7943"
"2022-11-10","0.8011"
"2022-11-14","0.8108"
"2022-11-15","0.8185"
"2022-11-16","0.8192"
"2022-11-17","0.8143"
"2022-11-18","0.8244"
"2022-11-21","0.8209"
"2022-11-22","0.8232"
"2022-11-23","0.8331"
"2022-11-24","0.8363"
"2022-11-25","0.8347"
"2022-11-28","0.8334"
"2022-11-29","0.8426"
"2022-11-30","0.8439"
"2022-12-01","0.8561"
"2022-12-02","0.8602"
"2022-12-05","0.8577"
"2022-12-06","0.8634"
"2022-12-07","0.8681"
"2022-12-08","0.8655"
"2022-12-09","0.8739"
"2022-12-12","0.8715"
"2022-12-13","0.8769"
"2022-12-14","0.8741"
"2022-12-15","0.8667"
"2022-12-16","0.8729"
"2022-12-19","0.8695"
"2022-12-20","0.8621"
"2022-12-21","0.8572"
"2022-12-22","0.8536"
"2022-12-23","0.8551"
"2022-12-28","0.8576"
"2022-12-29","0.8600"
"2022-12-30","0.8589"
"2023-01-03","0.8534"
"2023-01-04","0.8523"
"2023-01-05","0.8457"
"2023-01-06","0.8510"
"2023-01-09","0.8545"
"2023-01-10","0.8541"
"2023-01-11","0.8533"
"2023-01-12","0.8541"
"2023-01-13","0.8535"
"2023-01-16","0.8555"
"2023-01-17","0.8598"
"2023-01-18","0.8684"
"2023-01-19","0.8608"
"2023-01-20","0.8660"
"2023-01-23","0.8666"
"2023-01-24","0.8689"
"2023-01-25","0.8665"
"2023-01-26","0.8651"
"2023-01-27","0.8636"
"2023-01-30","0.8657"
"2023-01-31","0.8622"
"2023-02-01","0.8592"
"2023-02-02","0.8645"
"2023-02-03","0.8523"
"2023-02-06","0.8458"
"2023-02-07","0.8467"
