﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXNZDCAD","NZD/CAD","New Zealand dollar to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXNZDCAD"
"2022-06-08","0.8098"
"2022-06-09","0.8103"
"2022-06-10","0.8134"
"2022-06-13","0.8070"
"2022-06-14","0.8052"
"2022-06-15","0.8096"
"2022-06-16","0.8187"
"2022-06-17","0.8215"
"2022-06-20","0.8237"
"2022-06-21","0.8194"
"2022-06-22","0.8133"
"2022-06-23","0.8154"
"2022-06-24","0.8164"
"2022-06-27","0.8124"
"2022-06-28","0.8049"
"2022-06-29","0.8011"
"2022-06-30","0.8039"
"2022-07-04","0.8000"
"2022-07-05","0.8012"
"2022-07-06","0.8027"
"2022-07-07","0.8021"
"2022-07-08","0.8014"
"2022-07-11","0.7956"
"2022-07-12","0.7982"
"2022-07-13","0.7964"
"2022-07-14","0.8017"
"2022-07-15","0.8028"
"2022-07-18","0.7987"
"2022-07-19","0.8036"
"2022-07-20","0.8034"
"2022-07-21","0.8014"
"2022-07-22","0.8066"
"2022-07-25","0.8052"
"2022-07-26","0.8032"
"2022-07-27","0.8002"
"2022-07-28","0.8053"
"2022-07-29","0.8035"
"2022-08-02","0.8073"
"2022-08-03","0.8038"
"2022-08-04","0.8094"
"2022-08-05","0.8075"
"2022-08-08","0.8086"
"2022-08-09","0.8090"
"2022-08-10","0.8195"
"2022-08-11","0.8213"
"2022-08-12","0.8237"
"2022-08-15","0.8223"
"2022-08-16","0.8153"
"2022-08-17","0.8108"
"2022-08-18","0.8108"
"2022-08-19","0.8034"
"2022-08-22","0.8048"
"2022-08-23","0.8057"
"2022-08-24","0.8026"
"2022-08-25","0.8048"
"2022-08-26","0.8015"
"2022-08-29","0.8005"
"2022-08-30","0.8033"
"2022-08-31","0.8035"
"2022-09-01","0.8003"
"2022-09-02","0.8022"
"2022-09-06","0.7949"
"2022-09-07","0.7950"
"2022-09-08","0.7934"
"2022-09-09","0.7961"
"2022-09-12","0.7979"
"2022-09-13","0.7899"
"2022-09-14","0.7909"
"2022-09-15","0.7898"
"2022-09-16","0.7933"
"2022-09-19","0.7900"
"2022-09-20","0.7871"
"2022-09-21","0.7877"
"2022-09-22","0.7884"
"2022-09-23","0.7826"
"2022-09-26","0.7782"
"2022-09-27","0.7757"
"2022-09-28","0.7772"
"2022-09-29","0.7806"
"2022-10-03","0.7795"
"2022-10-04","0.7768"
"2022-10-05","0.7786"
"2022-10-06","0.7781"
"2022-10-07","0.7712"
"2022-10-11","0.7734"
"2022-10-12","0.7730"
"2022-10-13","0.7737"
"2022-10-14","0.7733"
"2022-10-17","0.7732"
"2022-10-18","0.7815"
"2022-10-19","0.7808"
"2022-10-20","0.7825"
"2022-10-21","0.7833"
"2022-10-24","0.7796"
"2022-10-25","0.7838"
"2022-10-26","0.7896"
"2022-10-27","0.7911"
"2022-10-28","0.7902"
"2022-10-31","0.7919"
"2022-11-01","0.7967"
"2022-11-02","0.7999"
"2022-11-03","0.7940"
"2022-11-04","0.7971"
"2022-11-07","0.8002"
"2022-11-08","0.8014"
"2022-11-09","0.7943"
"2022-11-10","0.8011"
"2022-11-14","0.8108"
"2022-11-15","0.8185"
"2022-11-16","0.8192"
"2022-11-17","0.8143"
"2022-11-18","0.8244"
"2022-11-21","0.8209"
"2022-11-22","0.8232"
"2022-11-23","0.8331"
"2022-11-24","0.8363"
"2022-11-25","0.8347"
"2022-11-28","0.8334"
"2022-11-29","0.8426"
"2022-11-30","0.8439"
"2022-12-01","0.8561"
"2022-12-02","0.8602"
"2022-12-05","0.8577"
"2022-12-06","0.8634"
"2022-12-07","0.8681"
"2022-12-08","0.8655"
