﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXTHBCAD","THB/CAD","Thai baht to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXTHBCAD"
"2019-08-14","0.04316"
"2019-08-15","0.04322"
"2019-08-16","0.04297"
"2019-08-19","0.04310"
"2019-08-20","0.04330"
"2019-08-21","0.04314"
"2019-08-22","0.04317"
"2019-08-23","0.04343"
"2019-08-26","0.04341"
"2019-08-27","0.04340"
"2019-08-28","0.04344"
"2019-08-29","0.04343"
"2019-08-30","0.04345"
"2019-09-03","0.04357"
"2019-09-04","0.04338"
"2019-09-05","0.04315"
"2019-09-06","0.04300"
"2019-09-09","0.04294"
"2019-09-10","0.04296"
"2019-09-11","0.04309"
"2019-09-12","0.04345"
"2019-09-13","0.04352"
"2019-09-16","0.04342"
"2019-09-17","0.04342"
"2019-09-18","0.04349"
"2019-09-19","0.04342"
"2019-09-20","0.04354"
"2019-09-23","0.04354"
"2019-09-24","0.04336"
"2019-09-25","0.04338"
"2019-09-26","0.04328"
"2019-09-27","0.04324"
"2019-09-30","0.04328"
"2019-10-01","0.04324"
"2019-10-02","0.04344"
"2019-10-03","0.04364"
"2019-10-04","0.04374"
"2019-10-07","0.04369"
"2019-10-08","0.04382"
"2019-10-09","0.04395"
"2019-10-10","0.04373"
"2019-10-11","0.04335"
"2019-10-15","0.04343"
"2019-10-16","0.04345"
"2019-10-17","0.04340"
"2019-10-18","0.04335"
"2019-10-21","0.04327"
"2019-10-22","0.04322"
"2019-10-23","0.04319"
"2019-10-24","0.04321"
"2019-10-25","0.04331"
"2019-10-28","0.04319"
"2019-10-29","0.04324"
"2019-10-30","0.04349"
"2019-10-31","0.04360"
"2019-11-01","0.04360"
"2019-11-04","0.04353"
"2019-11-05","0.04350"
"2019-11-06","0.04350"
"2019-11-07","0.04333"
"2019-11-08","0.04353"
"2019-11-12","0.04360"
"2019-11-13","0.04383"
"2019-11-14","0.04389"
