﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Business Outlook Survey—data by firm size (four-quarter moving averages)"

"DESCRIPTION"
"Firm sizes are defined as follows: small firms have 10 to 99 employees, medium-sized firms have 100 to 499 employees, and large firms have 500 or more employees. Because the responses are presented here as four-quarter moving averages, these charts may not show the same movements as the aggregate BOS data published each quarter."

"LINK"
"https://www.bankofcanada.ca/?p=217700"

"SERIES"
"id","label","description"
"BOS_PSD_S","Small firms",""
"BOS_PSD_M","Medium-sized firms",""
"BOS_PSD_L","Large firms",""
"BOS_PS_S","Small firms","Past sales growth, four-quarter moving average - Over the past 12 months, the rate of increase in your firm’s sales volume (compared with the previous 12 months) was…"
"BOS_PS_M","Medium-sized firms","Past sales growth, four-quarter moving average - Over the past 12 months, the rate of increase in your firm’s sales volume (compared with the previous 12 months) was…"
"BOS_PS_L","Large firms","Past sales growth, four-quarter moving average - Over the past 12 months, the rate of increase in your firm’s sales volume (compared with the previous 12 months) was…"
"BOS_FS_S","Small firms, future sales","Future sales growth, four-quarter moving average - Over the next 12 months, the rate of increase in your firm’s sales volume (compared with the past 12 months) is expected to be…"
"BOS_FSI_S","Small firms, indicators of future sales","Indicators of future sales, four-quarter moving average - Compared with 12 months ago, have your recent indicators (order books, advanced bookings, sales inquiries, etc.)…"
"BOS_FS_M","Medium-sized firms, future sales","Future sales growth, four-quarter moving average - Over the next 12 months, the rate of increase in your firm’s sales volume (compared with the past 12 months) is expected to be…"
"BOS_FSI_M","Medium-sized firms, indicators of future sales","Indicators of future sales, four-quarter moving average - Compared with 12 months ago, have your recent indicators (order books, advanced bookings, sales inquiries, etc.)…"
"BOS_FS_L","Large firms, future sales","Future sales growth, four-quarter moving average - Over the next 12 months, the rate of increase in your firm’s sales volume (compared with the past 12 months) is expected to be…"
"BOS_FSI_L","Large firms, indicators of future sales","Indicators of future sales, four-quarter moving average - Compared with 12 months ago, have your recent indicators (order books, advanced bookings, sales inquiries, etc.)…"
"BOS_INV_S","Small firms","Investment in machinery and equipment, four-quarter moving average - Over the next 12 months, your firm’s investment spending on M&E (compared with the past 12 months) is expected to be…"
"BOS_INV_M","Medium-sized firms","Investment in machinery and equipment, four-quarter moving average - Over the next 12 months, your firm’s investment spending on M&E (compared with the past 12 months) is expected to be…"
"BOS_INV_L","Large firms","Investment in machinery and equipment, four-quarter moving average - Over the next 12 months, your firm’s investment spending on M&E (compared with the past 12 months) is expected to be…"
"BOS_FIN_S","Small firms","Credit conditions, four-quarter moving average - Over the past 3 months, how have the terms and conditions for obtaining financing changed (compared with the previous 3 months)?"
"BOS_FIN_M","Medium-sized firms","Credit conditions, four-quarter moving average - Over the past 3 months, how have the terms and conditions for obtaining financing changed (compared with the previous 3 months)?"
"BOS_FIN_L","Large firms","Credit conditions, four-quarter moving average - Over the past 3 months, how have the terms and conditions for obtaining financing changed (compared with the previous 3 months)?"
"BOS_EMP_S","Small firms","Employment, four-quarter moving average - Over the next 12 months, your firm’s level of employment is expected to be…"
"BOS_EMP_M","Medium-sized firms","Employment, four-quarter moving average - Over the next 12 months, your firm’s level of employment is expected to be…"
"BOS_EMP_L","Large firms","Employment, four-quarter moving average - Over the next 12 months, your firm’s level of employment is expected to be…"
"BOS_CAPSOME_S","Small firms, some difficulty","Capacity pressures,  four-quarter moving average - How would you rate the current ability of your firm to meet an unexpected increase in demand?"
"BOS_CAPSIGN_S","Small firms, significant difficulty","Capacity pressures,  four-quarter moving average - How would you rate the current ability of your firm to meet an unexpected increase in demand?"
"BOS_CAPSOME_M","Medium-sized firms, some difficulty","Capacity pressures,  four-quarter moving average - How would you rate the current ability of your firm to meet an unexpected increase in demand?"
"BOS_CAPSIGN_M","Medium-sized firms, significant difficulty","Capacity pressures,  four-quarter moving average - How would you rate the current ability of your firm to meet an unexpected increase in demand?"
"BOS_CAPSOME_L","Large firms, some difficulty","Capacity pressures,  four-quarter moving average - How would you rate the current ability of your firm to meet an unexpected increase in demand?"
"BOS_CAPSIGN_L","Large firms, significant difficulty","Capacity pressures,  four-quarter moving average - How would you rate the current ability of your firm to meet an unexpected increase in demand?"
"BOS_LS_S","Small firms, labour shortages","Labour shortages, four-quarter moving averages - Does your firm face any shortages of labour that restrict your ability to meet demand?"
"BOS_LSI_S","Small firms, intensity of labour shortages","Intensity of labour shortages, four-quarter moving averages - Compared with 12 months ago, are labour shortages generally…"
"BOS_LS_M","Medium-sized firms, labour shortages","Labour shortages, four-quarter moving averages - Does your firm face any shortages of labour that restrict your ability to meet demand?"
"BOS_LSI_M","Medium-sized firms, intensity of labour shortages","Intensity of labour shortages, four-quarter moving averages - Compared with 12 months ago, are labour shortages generally…"
"BOS_LS_L","Large firms, labour shortages","Labour shortages, four-quarter moving averages - Does your firm face any shortages of labour that restrict your ability to meet demand?"
"BOS_LSI_L","Large firms, intensity of labour shortages","Intensity of labour shortages, four-quarter moving averages - Compared with 12 months ago, are labour shortages generally…"
"BOS_WAGE_S","Small firms","Wages, four-quarter moving average - Over the next 12 months, are increases in labour costs expected to be higher, lower or about the same rate as over the past 12 months?"
"BOS_WAGE_M","Medium-sized firms","Wages, four-quarter moving average - Over the next 12 months, are increases in labour costs expected to be higher, lower or about the same rate as over the past 12 months?"
"BOS_WAGE_L","Large firms","Wages, four-quarter moving average - Over the next 12 months, are increases in labour costs expected to be higher, lower or about the same rate as over the past 12 months?"
"BOS_INP_S","Small firms","Input prices, four-quarter moving average - Over the next 12 months, are prices of products/services purchased expected to increase at a greater, lesser, or the same rate as over the past year?"
"BOS_INP_M","Medium-sized firms","Input prices, four-quarter moving average - Over the next 12 months, are prices of products/services purchased expected to increase at a greater, lesser, or the same rate as over the past year?"
"BOS_INP_L","Large firms","Input prices, four-quarter moving average - Over the next 12 months, are prices of products/services purchased expected to increase at a greater, lesser, or the same rate as over the past year?"
"BOS_OUP_S","Small firms","Output prices, four-quarter moving average - Over the next 12 months, are prices of products/services sold expected to increase at a greater, lesser, or the same rate as over the past year?"
"BOS_OUP_M","Medium-sized firms","Output prices, four-quarter moving average - Over the next 12 months, are prices of products/services sold expected to increase at a greater, lesser, or the same rate as over the past year?"
"BOS_OUP_L","Large firms","Output prices, four-quarter moving average - Over the next 12 months, are prices of products/services sold expected to increase at a greater, lesser, or the same rate as over the past year?"
"BOS_INF_BELOW_1_S","Below 1%","Inflation expectations of small firms, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INF_BETWEEN1_2_S","1 to 2%","Inflation expectations of small firms, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INF_BETWEEN2_3_S","2 to 3%","Inflation expectations of small firms, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INF_ABOVE_3_S","Above 3%","Inflation expectations of small firms, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INFNA_S","No response","Inflation expectations of small firms, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INF_BELOW_1_M","Below 1%","Inflation expectations of medium-sized firms, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INF_BETWEEN1_2_M","1 to 2%","Inflation expectations of medium-sized firms, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INF_BETWEEN2_3_M","2 to 3%","Inflation expectations of medium-sized firms, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INF_ABOVE_3_M","Above 3%","Inflation expectations of medium-sized firms, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INFNA_M","No response","Inflation expectations of medium-sized firms, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INF_BELOW_1_L","Below 1%","Inflation expectations of large firms, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INF_BETWEEN1_2_L","1 to 2%","Inflation expectations of large firms, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INF_BETWEEN2_3_L","2 to 3%","Inflation expectations of large firms, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INF_ABOVE_3_L","Above 3%","Inflation expectations of large firms, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INFNA_L","No response","Inflation expectations of large firms, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"

"OBSERVATIONS"
"date","BOS_PSD_S","BOS_PSD_M","BOS_PSD_L","BOS_PS_S","BOS_PS_M","BOS_PS_L","BOS_FS_S","BOS_FSI_S","BOS_FS_M","BOS_FSI_M","BOS_FS_L","BOS_FSI_L","BOS_INV_S","BOS_INV_M","BOS_INV_L","BOS_FIN_S","BOS_FIN_M","BOS_FIN_L","BOS_EMP_S","BOS_EMP_M","BOS_EMP_L","BOS_CAPSOME_S","BOS_CAPSIGN_S","BOS_CAPSOME_M","BOS_CAPSIGN_M","BOS_CAPSOME_L","BOS_CAPSIGN_L","BOS_LS_S","BOS_LSI_S","BOS_LS_M","BOS_LSI_M","BOS_LS_L","BOS_LSI_L","BOS_WAGE_S","BOS_WAGE_M","BOS_WAGE_L","BOS_INP_S","BOS_INP_M","BOS_INP_L","BOS_OUP_S","BOS_OUP_M","BOS_OUP_L","BOS_INF_BELOW_1_S","BOS_INF_BETWEEN1_2_S","BOS_INF_BETWEEN2_3_S","BOS_INF_ABOVE_3_S","BOS_INFNA_S","BOS_INF_BELOW_1_M","BOS_INF_BETWEEN1_2_M","BOS_INF_BETWEEN2_3_M","BOS_INF_ABOVE_3_M","BOS_INFNA_M","BOS_INF_BELOW_1_L","BOS_INF_BETWEEN1_2_L","BOS_INF_BETWEEN2_3_L","BOS_INF_ABOVE_3_L","BOS_INFNA_L"
"2004Q1","24.56","23.16","22.15","7.81","1.73","-2.36","20.99","43.98","13.80","32.39","25.75","33.33","6.56","0.90","4.45","-19.24","2.22","-2.38","37.71","22.37","21.75","34.92","5.45","28.64","5.79","28.96","5.46","29.20","-0.95","37.62","12.31","32.73","6.04","10.82","8.47","10.67","-1.62","-13.05","-16.61","-4.58","-1.95","-11.38","0.81","36.07","53.42","6.31","3.39","0.00","41.20","54.51","3.54","0.76","0.00","46.23","49.53","2.94","1.31"
"2004Q2","21.31","26.74","21.52","8.57","2.39","3.05","19.12","38.10","22.69","33.76","27.02","39.19","14.48","5.57","10.36","-22.05","1.73","-9.51","44.77","29.58","19.71","36.68","6.61","30.78","5.82","28.46","4.99","34.61","8.54","37.81","13.71","30.88","9.67","15.55","12.39","21.35","-0.73","-3.90","-3.50","-8.95","-6.92","-2.99","0.81","30.82","50.50","11.81","6.07","0.00","38.78","52.01","7.81","1.42","0.00","40.53","54.29","3.14","2.05"
"2004Q3","23.59","29.55","18.71","5.71","-0.59","11.77","18.96","34.98","22.99","34.44","27.38","41.69","12.77","7.16","20.06","-17.24","6.81","-13.94","43.42","25.43","24.86","37.61","7.88","32.78","6.77","28.88","6.02","38.91","16.88","40.91","20.18","31.75","12.24","23.55","12.58","23.14","-3.67","-1.82","7.00","-8.62","-5.41","-0.48","0.81","25.94","53.03","11.39","8.85","0.00","40.07","48.19","11.08","0.66","0.00","36.39","56.69","4.30","2.63"
"2004Q4","24.94","28.35","13.64","1.06","4.84","23.02","19.09","33.52","18.19","38.61","16.62","36.35","10.27","7.67","27.84","-13.35","1.00","-18.70","44.94","28.46","28.75","40.35","7.46","35.56","5.95","28.05","7.82","46.65","23.05","44.64","24.43","27.02","17.59","27.91","13.91","25.57","-2.67","-12.87","4.71","-2.97","-8.82","1.53","0.00","22.88","53.12","12.97","11.04","0.00","34.90","49.20","15.25","0.66","0.00","35.42","57.10","5.55","1.94"
"2005Q1","19.80","24.60","14.24","13.53","9.84","28.59","26.23","36.01","21.23","43.86","10.99","41.35","13.84","15.34","26.45","-5.85","-6.39","-20.74","45.37","34.71","28.28","39.20","9.31","34.46","8.15","29.25","9.65","47.54","30.19","41.78","26.60","26.56","19.94","25.41","15.51","20.61","1.76","-13.23","9.16","-5.56","-6.14","9.16","0.00","24.88","51.00","13.89","10.24","0.00","28.82","56.35","14.18","0.66","0.00","31.66","60.62","5.12","2.61"
"2005Q2","23.12","24.83","12.11","21.29","12.97","27.13","32.17","34.06","17.88","41.43","6.86","40.32","7.56","9.34","35.48","-7.89","-12.02","-23.55","42.38","33.83","31.47","34.74","7.52","35.26","6.91","29.71","12.91","42.86","27.78","41.20","27.68","30.35","30.10","22.61","11.11","14.44","1.76","-21.72","3.07","0.07","-10.23","9.84","0.00","25.55","52.35","11.95","10.15","0.76","27.55","61.27","8.92","1.52","0.00","30.24","63.44","4.40","1.92"
"2005Q3","18.12","21.52","12.77","27.87","15.63","25.55","29.76","37.15","17.21","38.71","3.64","38.46","-0.92","14.09","40.78","-5.89","-19.16","-31.39","48.95","35.02","37.75","34.96","5.61","36.22","6.46","30.73","14.73","44.25","30.91","39.99","24.11","34.48","33.04","26.96","13.44","16.94","17.54","-11.55","1.86","-0.06","-6.06","7.33","0.00","19.90","53.46","19.26","7.37","0.76","21.45","63.06","12.52","2.21","0.00","25.09","65.34","6.81","2.76"
"2005Q4","13.69","19.34","12.37","31.99","19.40","29.37","28.46","37.07","18.00","38.71","6.76","39.51","5.00","15.78","33.31","-1.13","-23.60","-24.05","53.62","40.97","34.88","30.09","4.89","32.26","14.69","37.20","14.44","40.79","33.95","44.36","34.53","41.25","37.42","25.93","20.28","21.16","20.38","5.62","9.91","2.51","-3.68","13.69","0.00","18.75","55.85","19.75","5.65","0.76","19.87","60.78","13.71","4.89","0.00","17.81","68.72","9.98","3.50"
"2006Q1","16.47","20.88","11.69","23.33","23.81","30.72","22.78","36.57","17.29","39.77","0.68","32.76","8.78","17.45","40.95","-2.09","-18.60","-17.96","50.68","38.59","41.63","30.58","5.98","33.78","16.66","39.22","12.41","41.10","40.94","46.50","38.36","45.98","51.42","28.40","21.00","27.92","15.34","7.76","9.24","2.51","-2.85","10.99","0.00","12.92","58.63","23.11","5.34","1.59","15.94","57.92","19.67","4.89","0.68","13.76","71.42","11.33","2.82"
"2006Q2","12.21","19.71","14.00","29.38","21.63","22.87","18.11","49.68","15.97","34.35","2.74","25.08","13.18","23.14","37.05","-0.63","-16.60","-11.93","51.93","38.32","42.21","30.67","9.03","33.32","17.49","39.14","12.49","42.88","52.27","46.08","47.06","43.25","59.75","33.51","24.32","30.88","15.10","17.95","5.08","6.26","4.83","7.14","0.00","8.86","61.70","26.70","2.75","0.83","13.06","59.85","21.28","4.99","0.68","18.16","62.75","16.26","2.16"
"2006Q3","12.00","19.71","14.17","29.18","16.77","18.23","17.11","55.48","13.19","31.34","-0.57","29.43","22.70","17.59","31.06","-8.19","-10.10","-10.43","48.10","40.41","36.58","29.19","12.17","34.02","17.49","36.82","13.30","39.38","47.81","41.91","53.85","40.40","65.43","35.68","25.71","31.24","3.03","7.53","1.60","-1.46","1.36","3.13","0.00","13.02","60.70","21.53","4.75","0.83","13.75","60.55","20.58","4.29","0.68","17.71","64.44","16.44","0.74"
"2006Q4","14.74","20.71","20.79","27.84","11.20","11.61","14.72","50.35","5.94","25.45","3.11","29.43","17.54","13.88","40.51","-7.19","-6.75","-15.68","42.03","32.74","43.20","33.15","13.16","34.45","13.86","33.14","14.03","33.90","42.17","38.81","40.86","38.19","69.74","32.00","23.40","30.50","-0.06","-3.71","-5.02","-7.82","0.94","6.80","0.00","16.75","59.71","19.32","4.23","0.83","14.28","64.38","18.90","1.61","1.41","22.12","61.50","14.23","0.74"
"2007Q1","17.06","19.88","24.34","29.90","8.94","5.80","20.25","46.75","5.22","20.21","7.12","26.04","14.19","14.35","38.08","-8.31","-11.18","-20.04","45.47","35.83","39.69","33.33","14.22","32.78","15.41","34.36","15.75","32.87","38.27","38.10","43.89","37.95","57.79","35.86","18.40","23.49","0.42","-3.00","-11.22","-8.82","2.96","0.35","0.00","23.55","57.53","16.17","2.76","0.72","17.49","65.09","14.38","2.33","0.74","22.92","60.29","15.33","0.74"
"2007Q2","21.16","17.36","22.26","19.93","10.46","12.09","23.03","38.65","2.78","24.07","4.81","26.52","9.89","14.15","36.63","-9.58","-12.59","-24.73","44.26","38.71","38.42","38.59","12.20","33.24","17.70","34.88","15.23","33.72","31.53","34.95","35.89","39.74","43.05","26.34","16.69","17.84","-2.17","-7.08","-10.44","-13.67","2.13","-5.38","0.00","25.42","57.78","14.04","2.76","0.72","18.20","62.93","15.89","2.28","1.33","19.46","67.02","11.46","0.74"
"2007Q3","24.28","13.32","23.91","14.98","17.91","14.32","20.60","30.06","-0.13","23.06","8.71","26.24","4.16","18.70","31.78","0.52","-8.39","-6.97","40.86","35.80","41.21","43.09","9.76","34.88","17.96","36.74","14.91","34.87","26.88","39.49","31.54","37.85","35.11","11.00","12.77","13.72","-3.73","-5.12","-9.14","-8.46","2.95","-6.88","0.00","25.11","57.06","15.51","2.32","0.72","20.03","65.77","10.46","3.04","1.33","18.36","68.49","9.74","2.09"
"2007Q4","23.98","14.25","19.73","17.02","19.34","16.02","16.96","25.89","3.55","15.13","3.47","19.43","0.07","22.67","22.45","2.65","0.17","7.61","40.25","32.47","38.87","44.00","13.32","37.17","16.60","38.16","15.88","38.81","26.75","39.73","31.24","38.44","30.50","3.19","10.10","9.44","-3.65","-3.97","-6.20","-3.84","4.50","-9.73","0.00","24.20","58.50","14.91","2.40","0.72","22.70","63.49","9.42","3.69","0.60","19.51","66.33","12.22","1.35"
"2008Q1","22.53","16.06","16.95","9.75","18.04","17.27","13.75","22.68","-2.25","10.97","-0.63","17.82","-1.66","10.22","17.25","10.68","12.67","19.00","40.13","27.11","35.12","43.33","13.11","39.74","14.67","34.41","15.60","35.63","21.82","40.29","20.21","33.44","30.45","-5.05","9.35","9.10","7.20","1.38","5.09","2.47","6.19","-7.41","0.00","21.26","56.62","18.97","3.15","0.00","23.04","61.41","11.82","3.74","0.60","21.66","64.53","11.18","2.05"
"2008Q2","23.05","17.43","15.21","5.91","21.32","12.47","15.08","18.32","-5.60","5.50","-4.62","12.67","1.55","9.74","18.17","12.43","21.14","29.64","44.38","21.30","35.83","39.70","15.22","38.42","13.33","37.37","11.44","37.46","18.65","42.23","21.32","35.00","23.54","4.25","11.35","4.47","22.02","8.15","12.59","14.22","6.04","3.43","0.00","20.64","51.72","22.88","4.77","0.00","22.48","56.40","18.95","2.17","0.00","22.12","60.59","15.25","2.05"
"2008Q3","23.26","20.60","16.56","5.17","13.70","6.39","12.71","17.96","-3.30","9.02","-4.62","-3.30","3.11","14.88","21.70","9.20","26.12","32.61","43.04","19.17","32.45","36.07","16.07","36.43","13.43","38.05","10.08","36.17","18.09","38.73","15.79","35.68","12.42","7.40","9.10","2.44","21.00","5.63","7.18","20.18","0.50","2.64","0.81","20.79","49.73","24.66","4.01","0.00","20.30","50.70","27.59","1.42","0.00","25.50","53.83","19.98","0.70"
"2008Q4","24.03","24.99","22.35","-0.66","0.12","-6.71","3.35","8.98","-13.30","-0.66","-11.22","-14.76","5.48","-1.86","8.41","15.29","33.52","41.92","36.89","9.88","19.23","32.80","10.24","33.57","12.48","33.98","8.22","28.10","7.24","37.20","0.96","30.11","-10.78","-0.68","-11.85","-9.60","6.70","-2.14","-4.04","10.69","-8.22","-1.48","11.39","23.74","37.74","23.96","3.18","6.00","20.75","45.54","25.96","1.76","6.63","30.71","45.65","15.80","1.21"
