﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Expected income and spending growth by income level"

"DESCRIPTION"
"Expected income and spending growth by income level"

"LINK"
"https://www.bankofcanada.ca/?p=217931"

"SERIES"
"id","label","description"
"CES_C5C_INCOME_L","Expected income growth, next 12 months, under 40K","Expected income growth, next 12 months, under 40K"
"CES_C5C_SPENDING_L","Expected spending growth, next 12 months, under 40K","Expected spending growth, next 12 months, under 40K"
"CES_C5C_INCOME_M","Expected income growth, next 12 months, 40K to 100K","Expected income growth, next 12 months, 40K to 100K"
"CES_C5C_SPENDING_M","Expected spending growth, next 12 months, 40K to 100K","Expected spending growth, next 12 months, 40K to 100K"
"CES_C5C_INCOME_H","Expected income growth, next 12 months, over 100K","Expected income growth, next 12 months, over 100K"
"CES_C5C_SPENDING_H","Expected spending growth, next 12 months, over 100K","Expected spending growth, next 12 months, over 100K"

"OBSERVATIONS"
"date","CES_C5C_INCOME_L","CES_C5C_SPENDING_L","CES_C5C_INCOME_M","CES_C5C_SPENDING_M","CES_C5C_INCOME_H","CES_C5C_SPENDING_H"
"2014Q4","2.01","4.52","2.23","3.01","2.95","3.09"
"2015Q1","2.66","4.12","2.33","2.81","2.97","3.07"
"2015Q2","1.93","2.96","2.04","2.80","2.69","3.25"
"2015Q3","1.32","3.16","2.23","2.96","2.32","3.02"
"2015Q4","1.39","2.42","2.09","2.83","2.65","2.62"
"2016Q1","1.74","3.77","1.90","2.22","2.47","3.28"
"2016Q2","1.84","3.97","2.25","3.01","2.83","3.16"
"2016Q3","2.62","4.23","2.14","2.96","3.54","4.32"
"2016Q4","2.76","2.78","2.18","3.20","2.85","3.27"
"2017Q1","2.32","3.98","2.17","3.02","3.00","4.04"
"2017Q2","2.52","4.60","2.31","2.62","2.81","2.92"
"2017Q3","2.80","3.72","2.59","3.00","2.95","2.93"
"2017Q4","2.69","2.12","2.33","2.16","3.26","2.69"
"2018Q1","2.77","4.80","2.95","4.09","3.93","4.15"
"2018Q2","2.88","3.94","2.39","3.00","3.41","3.82"
"2018Q3","2.47","3.01","2.48","2.96","2.59","2.83"
"2018Q4","2.37","4.07","2.05","2.66","2.19","3.50"
"2019Q1","2.29","3.39","2.31","2.74","3.29","3.25"
"2019Q2","2.46","4.37","2.08","2.94","2.34","3.13"
"2019Q3","2.77","4.37","2.12","3.04","2.91","3.01"
"2019Q4","2.10","3.88","2.02","2.77","3.12","3.84"
"2020Q1","2.12","4.35","2.19","3.19","3.00","4.37"
"2020Q2","1.04","2.41","1.92","2.79","1.98","2.63"
"2020Q3","1.15","2.16","1.97","2.90","2.08","2.50"
"2020Q4","1.78","2.49","2.04","3.05","2.06","2.36"
"2021Q1","1.76","3.78","2.00","4.65","2.07","4.15"
"2021Q2","1.45","3.57","2.10","4.57","2.32","3.61"
"2021Q3","1.82","3.58","2.09","4.02","2.38","3.68"
"2021Q4","1.81","4.99","2.33","4.71","3.14","4.45"
"2022Q1","2.10","5.40","2.15","4.63","3.00","4.81"
"2022Q2","1.85","5.16","2.20","4.83","2.81","4.84"
"2022Q3","2.23","4.67","2.76","4.79","3.34","4.95"
"2022Q4","2.27","5.17","2.70","4.92","2.96","4.70"
"2023Q1","2.56","4.95","2.95","5.18","3.84","4.98"
"2023Q2","2.97","4.91","2.58","4.76","3.23","4.62"
"2023Q3","2.41","4.54","2.59","4.51","3.35","4.52"
"2023Q4","2.36","3.51","2.84","4.30","3.22","4.39"
"2024Q1","2.50","4.30","3.28","4.73","3.32","4.01"
