﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Safety and stability"

"DESCRIPTION"
"Respondents who agreed with these statements"

"LINK"
"https://www.bankofcanada.ca/?p=187264"

"SERIES"
"id","label","description"
"PS_SAFETY_BANKINGSYSTEM","I take pride in the strength and stability of Canada's banking system","I take pride in the strength and stability of Canada's banking system"
"PS_SAFETY_FINANCIALSYSTEM","I am confident that the Canadian financial system is safe and secure","I am confident that the Canadian financial system is safe and secure"

"OBSERVATIONS"
"date","PS_SAFETY_BANKINGSYSTEM","PS_SAFETY_FINANCIALSYSTEM"
"2018-02-01","41","46"
"2019-02-01","43","52"
"2020-02-01","45","53"
"2020-05-01","50","56"
"2020-09-01","55","60"
"2021-03-01","52","55"
"2021-10-31","52","52"
"2022-02-01","48","49"
"2022-09-30","46","49"
"2023-02-28","45","50"
