﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Funds advanced and outstanding balances for new and existing lending by chartered banks"

"DESCRIPTION"
"Month-end, Millions of dollars"
""

"LINK"
"https://www.bankofcanada.ca/?p=197469"

"SERIES"
"id","label","description"
"V122667724","Residential mortgages, insured, Total","Mortgages - Funds advanced"
"V122667725","Variable rate","Mortgages - Funds advanced - Residential mortgages, insured, Total"
"V122667726","Fixed rate, <1 year","Mortgages - Funds advanced - Residential mortgages, insured, Total"
"V122667727","Fixed rate, 1 to <3 years","Mortgages - Funds advanced - Residential mortgages, insured, Total"
"V122667728","Fixed rate, 3 to <5 years","Mortgages - Funds advanced - Residential mortgages, insured, Total"
"V122667729","Fixed rate, 5 years and over","Mortgages - Funds advanced - Residential mortgages, insured, Total"
"V122667730","Residential mortgages, uninsured, Total","Mortgages - Funds advanced"
"V122667731","Variable rate","Mortgages - Funds advanced - Residential mortgages, uninsured, Total"
"V122667732","Fixed rate, <1 year","Mortgages - Funds advanced - Residential mortgages, uninsured, Total"
"V122667733","Fixed rate, 1 to <3 years","Mortgages - Funds advanced - Residential mortgages, uninsured, Total"
"V122667734","Fixed rate, 3 to <5 years","Mortgages - Funds advanced - Residential mortgages, uninsured, Total"
"V122667735","Fixed rate, 5 years and over","Mortgages - Funds advanced - Residential mortgages, uninsured, Total"
"V122667736","Residential mortgages, insured, Total","Mortgages - Outstanding balances"
"V122667737","Variable rate","Mortgages - Outstanding balances - Residential mortgages, insured, Total"
"V122667738","Fixed rate, <1 year","Mortgages - Outstanding balances - Residential mortgages, insured, Total"
"V122667739","Fixed rate, 1 to <3 years","Mortgages - Outstanding balances - Residential mortgages, insured, Total"
"V122667740","Fixed rate, 3 to <5 years","Mortgages - Outstanding balances - Residential mortgages, insured, Total"
"V122667741","Fixed rate, 5 years and over","Mortgages - Outstanding balances - Residential mortgages, insured, Total"
"V122667742","Residential mortgages, uninsured, Total","Mortgages - Outstanding balances"
"V122667743","Variable rate","Mortgages - Outstanding balances - Residential mortgages, uninsured, Total"
"V122667744","Fixed rate, <1 year","Mortgages - Outstanding balances - Residential mortgages, uninsured, Total"
"V122667745","Fixed rate, 1 to <3 years","Mortgages - Outstanding balances - Residential mortgages, uninsured, Total"
"V122667746","Fixed rate, 3 to <5 years","Mortgages - Outstanding balances - Residential mortgages, uninsured, Total"
"V122667747","Fixed rate, 5 years and over","Mortgages - Outstanding balances - Residential mortgages, uninsured, Total"
"V122667748","Total variable rate mortgages, Total","Residential variable rate mortgages - Funds advanced"
"V122667749","Closed non-convertible variable rate mortgages","Residential variable rate mortgages - Funds advanced - Total variable rate mortgages, Total"
"V122667750","Closed convertible variable rate mortgages","Residential variable rate mortgages - Funds advanced - Total variable rate mortgages, Total"
"V122667751","Open variable rate mortgages","Residential variable rate mortgages - Funds advanced - Total variable rate mortgages, Total"
"V122667752","Consumer credit, Total","Consumer credit - Funds advanced for non-mortgage loans"
"V122667753","Personal loan plans","Consumer credit - Funds advanced for non-mortgage loans - Consumer credit, Total"
"V122667754","Of which: Auto loans","Consumer credit - Funds advanced for non-mortgage loans - Consumer credit, Total - Personal loan plans"
"V122667755","Personal lines of credit, secured","Consumer credit - Funds advanced for non-mortgage loans - Consumer credit, Total"
"V122667756","Personal lines of credit, unsecured","Consumer credit - Funds advanced for non-mortgage loans - Consumer credit, Total"
"V122667757","Other personal","Consumer credit - Funds advanced for non-mortgage loans - Consumer credit, Total"
"V122667758","Consumer credit, Total","Consumer credit - Outstanding balances for non-mortgage loans"
"V122667759","Personal loan plans","Consumer credit - Outstanding balances for non-mortgage loans - Consumer credit, Total"
"V122667760","Of which: Auto loans","Consumer credit - Outstanding balances for non-mortgage loans - Consumer credit, Total - Personal loan plans"
"V122667761","Credit card loans","Consumer credit - Outstanding balances for non-mortgage loans - Consumer credit, Total"
"V122667762","Personal lines of credit, secured","Consumer credit - Outstanding balances for non-mortgage loans - Consumer credit, Total"
"V122667763","Personal lines of credit, unsecured","Consumer credit - Outstanding balances for non-mortgage loans - Consumer credit, Total"
"V122667764","Other personal","Consumer credit - Outstanding balances for non-mortgage loans - Consumer credit, Total"
"V122667765","Business loans, Total","Credit extended to corporate sector for mortgage loans - Funds advanced"
"V122667766","To regulated non-bank financial institutions","Credit extended to corporate sector - Funds advanced - Business loans, Total - non-mortgage loans"
"V122667767","Lease receivables","Credit extended to corporate sector - Funds advanced - Business loans, Total - non-mortgage loans"
"V122667768","Loans to individuals and others for business purposes","Credit extended to corporate sector - Funds advanced - Business loans, Total - non-mortgage loans"
"V122667769","Non-residential mortgages","Credit extended to corporate sector - Funds advanced - Business loans, Total - mortgage loans"
"V122667770","Business loans, Total","Credit extended to corporate sector - Outstanding balances"
"V122667771","To regulated non-bank financial institutions","Credit extended to corporate sector - Outstanding balances - Business loans, Total - non-mortgage loans"
"V122667772","Lease receivables","Credit extended to corporate sector - Outstanding balances - Business loans, Total - non-mortgage loans"
"V122667773","Loans to individuals and others for business purposes","Credit extended to corporate sector - Outstanding balances - Business loans, Total - non-mortgage loans"
"V122667774","Non-residential mortgages","Credit extended to corporate sector - Outstanding balances - Business loans, Total - mortgage loans"

"OBSERVATIONS"
"date","V122667724","V122667725","V122667726","V122667727","V122667728","V122667729","V122667730","V122667731","V122667732","V122667733","V122667734","V122667735","V122667736","V122667737","V122667738","V122667739","V122667740","V122667741","V122667742","V122667743","V122667744","V122667745","V122667746","V122667747","V122667748","V122667749","V122667750","V122667751","V122667752","V122667753","V122667754","V122667755","V122667756","V122667757","V122667758","V122667759","V122667760","V122667761","V122667762","V122667763","V122667764","V122667765","V122667766","V122667767","V122667768","V122667769","V122667770","V122667771","V122667772","V122667773","V122667774"
"2013-01-01","5880","505","342","1058","1116","2859","9995","1103","268","1937","2111","4577","","","","","","","","","","","","","","","","","13228","1882","","6666","2818","1862","","","","","","","","49644","2565","302","45607","1170","","","","",""
"2013-02-01","6195","539","330","1191","1227","2909","9858","1010","257","2032","1998","4562","","","","","","","","","","","","","","","","","13380","2097","","6485","2931","1866","","","","","","","","45634","2015","302","42037","1279","","","","",""
"2013-03-01","7259","584","359","1307","1515","3493","11546","1142","282","2524","1965","5633","","","","","","","","","","","","","","","","","13597","2278","","6652","2720","1946","","","","","","","","50715","1905","350","47059","1400","","","","",""
"2013-04-01","9716","714","440","1451","1592","5519","14714","1326","327","3029","2409","7623","","","","","","","","","","","","","","","","","16903","2736","","8823","3162","2181","","","","","","","","56562","2546","392","52077","1547","","","","",""
"2013-05-01","10519","845","521","1582","1794","5778","16888","1537","387","3335","3023","8607","","","","","","","","","","","","","","","","","17221","2941","","8647","3082","2551","","","","","","","","70087","2605","376","65629","1477","","","","",""
"2013-06-01","10869","885","522","1648","1999","5815","18129","1543","395","3494","3641","9056","","","","","","","","","","","","","","","","","16757","2862","","8695","3019","2181","","","","","","","","54385","2665","366","49896","1458","","","","",""
"2013-07-01","10373","1264","535","1697","2389","4488","18806","2351","375","3812","4533","7736","","","","","","","","","","","","","","","","","17793","3153","","9016","3209","2415","","","","","","","","65647","2468","402","61067","1710","","","","",""
"2013-08-01","9576","1518","532","1700","1777","4049","16973","2827","376","3723","3404","6643","","","","","","","","","","","","","","","","","16430","3011","","8349","3045","2026","","","","","","","","50892","1647","326","47326","1592","","","","",""
"2013-09-01","8046","1582","585","1524","1280","3075","13941","3143","360","3369","2493","4576","","","","","","","","","","","","","","","","","15840","2646","","8121","3084","1989","","","","","","","","61081","1995","426","57152","1509","","","","",""
"2013-10-01","7838","1861","503","1611","1176","2687","13632","4140","384","3164","2264","3680","","","","","","","","","","","","","","","","","15678","2742","","8149","2854","1933","","","","","","","","61749","2121","466","57559","1603","","","","",""
"2013-11-01","6973","1902","452","1273","1141","2205","12470","4578","387","2569","2307","2629","","","","","","","","","","","","","","","","","14332","2355","","7257","2614","2105","","","","","","","","69009","2175","420","64909","1505","","","","",""
"2013-12-01","6186","1619","430","1050","1150","1936","11538","4367","331","2293","2386","2161","","","","","","","","","","","","","","","","","14340","2009","","7453","2873","2004","","","","","","","","69440","1933","403","64809","2296","","","","",""
"2014-01-01","5694","1527","363","1062","1052","1691","10697","3925","347","2263","2166","1996","","","","","","","","","","","","","","","","","13586","1989","","6857","2790","1951","","","","","","","","53892","1948","326","50267","1352","","","","",""
"2014-02-01","6247","1625","339","1325","1030","1928","10104","3592","299","2516","1600","2097","","","","","","","","","","","","","","","","","13632","2153","","6695","2842","1941","","","","","","","","49893","1548","319","46798","1229","","","","",""
"2014-03-01","7155","1662","438","1393","1337","2325","11393","3749","333","2841","1985","2484","","","","","","","","","","","","","","","","","14807","2523","","7311","2905","2068","","","","","","","","59627","1667","356","55920","1683","","","","",""
"2014-04-01","8739","1650","555","1373","2301","2859","13615","3867","412","2795","3289","3252","","","","","","","","","","","","","","","","","16141","3194","","7863","2919","2164","","","","","","","","62110","2446","433","57686","1545","","","","",""
"2014-05-01","9994","1758","662","1292","2759","3523","16302","4523","577","2986","4023","4194","","","","","","","","","","","","","","","","","17382","3227","","8766","3120","2270","","","","","","","","59773","2119","437","55560","1657","","","","",""
"2014-06-01","10504","1934","752","1459","2745","3614","17901","5054","663","3104","4269","4811","","","","","","","","","","","","","","","","","18175","2989","","9439","3356","2391","","","","","","","","63946","2553","456","59208","1729","","","","",""
"2014-07-01","10125","1842","698","1452","2419","3714","18528","4931","667","3546","4299","5086","","","","","","","","","","","","","","","","","18765","3242","","9497","3544","2482","","","","","","","","59579","2105","437","55402","1636","","","","",""
"2014-08-01","9308","1542","570","1773","2060","3362","16972","4634","531","3711","3578","4518","","","","","","","","","","","","","","","","","16611","3091","","8312","3157","2051","","","","","","","","53951","1835","375","50035","1705","","","","",""
"2014-09-01","7944","1421","436","1352","1836","2899","15480","4276","435","3520","3158","4090","","","","","","","","","","","","","","","","","17570","3078","","8910","3443","2139","","","","","","","","61716","2484","420","56970","1842","","","","",""
"2014-10-01","8919","1599","464","1777","1782","3297","16695","4672","459","3861","3182","4520","","","","","","","","","","","","","","","","","16818","3036","","8476","3084","2222","","","","","","","","60314","2751","481","55278","1804","","","","",""
"2014-11-01","6981","1564","424","1081","1406","2507","13855","4511","429","2906","2288","3722","","","","","","","","","","","","","","","","","14478","2554","","7451","2662","1811","","","","","","","","57914","2551","404","53348","1612","","","","",""
"2014-12-01","7521","1754","444","1033","1447","2843","14482","4875","470","2816","2237","4085","","","","","","","","","","","","","","","","","15993","2320","","8611","3073","1989","","","","","","","","66445","2820","487","60987","2151","","","","",""
"2015-01-01","6137","1593","424","857","1182","2081","12480","4615","412","2313","1743","3396","","","","","","","","","","","","","","","","","13901","2098","","7207","2778","1817","","","","","","","","58119","3473","447","52532","1668","","","","",""
"2015-02-01","7291","2196","450","940","1036","2669","12778","5550","414","2066","1420","3328","","","","","","","","","","","","","","","","","14261","2279","","7136","2933","1912","","","","","","","","54193","1767","383","50449","1594","","","","",""
"2015-03-01","9019","2566","560","1360","1045","3488","16882","6831","584","3384","1582","4501","","","","","","","","","","","","","","","","","16779","2784","","8555","3260","2180","","","","","","","","65191","2010","407","60848","1926","","","","",""
"2015-04-01","11035","2789","740","1801","1285","4420","19128","6873","618","3973","1898","5765","","","","","","","","","","","","","","","","","17180","3091","","8797","3155","2137","","","","","","","","60289","1944","568","55782","1995","","","","",""
