﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXKRWCAD","KRW/CAD","South Korean won to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXKRWCAD"
"2023-04-28","0.001015"
"2023-05-01","0.001010"
"2023-05-02","0.001015"
"2023-05-03","0.001022"
"2023-05-04","0.001024"
"2023-05-05","0.001018"
"2023-05-08","0.001011"
"2023-05-09","0.001010"
"2023-05-10","0.001013"
"2023-05-11","0.001012"
"2023-05-12","0.001010"
"2023-05-15","0.001009"
"2023-05-16","0.001003"
"2023-05-17","0.001008"
"2023-05-18","0.001010"
"2023-05-19","0.001018"
"2023-05-23","0.001023"
"2023-05-24","0.001029"
"2023-05-25","0.001025"
"2023-05-26","0.001028"
"2023-05-29","0.001027"
"2023-05-30","0.001031"
"2023-05-31","0.001027"
"2023-06-01","0.001024"
"2023-06-02","0.001029"
"2023-06-05","0.001030"
"2023-06-06","0.001031"
"2023-06-07","0.001025"
"2023-06-08","0.001029"
"2023-06-09","0.001035"
"2023-06-12","0.001039"
"2023-06-13","0.001048"
"2023-06-14","0.001045"
"2023-06-15","0.001040"
"2023-06-16","0.001034"
"2023-06-19","0.001029"
"2023-06-20","0.001028"
"2023-06-21","0.001020"
"2023-06-22","0.001013"
"2023-06-23","0.001008"
"2023-06-26","0.001007"
"2023-06-27","0.001015"
"2023-06-28","0.001012"
"2023-06-29","0.001004"
"2023-06-30","0.001004"
"2023-07-04","0.001020"
"2023-07-05","0.001019"
"2023-07-06","0.001019"
"2023-07-07","0.001023"
"2023-07-10","0.001020"
"2023-07-11","0.001025"
"2023-07-12","0.001032"
"2023-07-13","0.001036"
"2023-07-14","0.001039"
"2023-07-17","0.001042"
"2023-07-18","0.001044"
"2023-07-19","0.001039"
"2023-07-20","0.001032"
"2023-07-21","0.001026"
"2023-07-24","0.001029"
"2023-07-25","0.001032"
"2023-07-26","0.001037"
"2023-07-27","0.001030"
"2023-07-28","0.001036"
"2023-07-31","0.001032"
"2023-08-01","0.001031"
"2023-08-02","0.001026"
"2023-08-03","0.001027"
"2023-08-04","0.001025"
"2023-08-08","0.001021"
"2023-08-09","0.001022"
"2023-08-10","0.001020"
"2023-08-11","0.001011"
"2023-08-14","0.001007"
"2023-08-15","0.001008"
"2023-08-16","0.001008"
"2023-08-17","0.001010"
"2023-08-18","0.001010"
"2023-08-21","0.001010"
"2023-08-22","0.001012"
"2023-08-23","0.001016"
"2023-08-24","0.001024"
"2023-08-25","0.001027"
"2023-08-28","0.001026"
"2023-08-29","0.001028"
"2023-08-30","0.001024"
"2023-08-31","0.001022"
"2023-09-01","0.001029"
"2023-09-05","0.001023"
"2023-09-06","0.001024"
"2023-09-07","0.001023"
"2023-09-08","0.001021"
"2023-09-11","0.001023"
"2023-09-12","0.001021"
"2023-09-13","0.001021"
"2023-09-14","0.001017"
"2023-09-15","0.001018"
"2023-09-18","0.001018"
"2023-09-19","0.001011"
"2023-09-20","0.001012"
"2023-09-21","0.001005"
"2023-09-22","0.001009"
"2023-09-25","0.001006"
"2023-09-26","0.000999"
"2023-09-27","0.000997"
"2023-09-28","0.000999"
"2023-09-29","0.001003"
"2023-10-03","0.001007"
"2023-10-04","0.001015"
"2023-10-05","0.001018"
"2023-10-06","0.001016"
"2023-10-10","0.001010"
"2023-10-11","0.001015"
"2023-10-12","0.001014"
"2023-10-13","0.001010"
"2023-10-16","0.001008"
"2023-10-17","0.001008"
"2023-10-18","0.001010"
"2023-10-19","0.001011"
"2023-10-20","0.001014"
"2023-10-23","0.001016"
"2023-10-24","0.001021"
"2023-10-25","0.001020"
"2023-10-26","0.001019"
"2023-10-27","0.001023"
"2023-10-30","0.001026"
"2023-10-31","0.001026"
"2023-11-01","0.001025"
"2023-11-02","0.001034"
"2023-11-03","0.001046"
"2023-11-06","0.001054"
"2023-11-07","0.001053"
"2023-11-08","0.001053"
"2023-11-09","0.001050"
"2023-11-10","0.001048"
"2023-11-14","0.001050"
"2023-11-15","0.001050"
"2023-11-16","0.001065"
"2023-11-17","0.001060"
"2023-11-20","0.001064"
"2023-11-21","0.001060"
"2023-11-22","0.001053"
"2023-11-23","0.001052"
"2023-11-24","0.001045"
"2023-11-27","0.001049"
"2023-11-28","0.001052"
"2023-11-29","0.001052"
"2023-11-30","0.001045"
"2023-12-01","0.001039"
"2023-12-04","0.001034"
"2023-12-05","0.001032"
"2023-12-06","0.001032"
"2023-12-07","0.001034"
"2023-12-08","0.001033"
"2023-12-11","0.001029"
"2023-12-12","0.001035"
"2023-12-13","0.001030"
"2023-12-14","0.001039"
"2023-12-15","0.001029"
"2023-12-18","0.001027"
"2023-12-19","0.001025"
"2023-12-20","0.001025"
"2023-12-21","0.001025"
"2023-12-22","0.001021"
"2023-12-27","0.001020"
"2023-12-28","0.001026"
"2023-12-29","0.001020"
"2024-01-02","0.001015"
"2024-01-03","0.001019"
"2024-01-04","0.001016"
"2024-01-05","0.001016"
"2024-01-08","0.001017"
"2024-01-09","0.001014"
"2024-01-10","0.001014"
"2024-01-11","0.001018"
"2024-01-12","0.001021"
"2024-01-15","0.001017"
"2024-01-16","0.001007"
"2024-01-17","0.001004"
"2024-01-18","0.001008"
"2024-01-19","0.001008"
"2024-01-22","0.001004"
"2024-01-23","0.001006"
"2024-01-24","0.001013"
"2024-01-25","0.001010"
"2024-01-26","0.001007"
"2024-01-29","0.001007"
"2024-01-30","0.001008"
"2024-01-31","0.001006"
"2024-02-01","0.001007"
"2024-02-02","0.001009"
"2024-02-05","0.001014"
"2024-02-06","0.001017"
"2024-02-07","0.001015"
"2024-02-08","0.001011"
"2024-02-09","0.001010"
"2024-02-12","0.001012"
"2024-02-13","0.001012"
"2024-02-14","0.001017"
"2024-02-15","0.001014"
"2024-02-16","0.001011"
"2024-02-20","0.001014"
"2024-02-21","0.001013"
"2024-02-22","0.001016"
"2024-02-23","0.001014"
"2024-02-26","0.001014"
"2024-02-27","0.001015"
"2024-02-28","0.001016"
"2024-02-29","0.001016"
"2024-03-01","0.001017"
"2024-03-04","0.001019"
"2024-03-05","0.001017"
"2024-03-06","0.001016"
"2024-03-07","0.001017"
"2024-03-08","0.001023"
"2024-03-11","0.001028"
"2024-03-12","0.001029"
"2024-03-13","0.001025"
"2024-03-14","0.001022"
"2024-03-15","0.001017"
"2024-03-18","0.001014"
"2024-03-19","0.001015"
"2024-03-20","0.001013"
"2024-03-21","0.001015"
"2024-03-22","0.001011"
"2024-03-25","0.001013"
"2024-03-26","0.001010"
"2024-03-27","0.001006"
"2024-03-28","0.001004"
"2024-04-01","0.001003"
"2024-04-02","0.001004"
"2024-04-03","0.001004"
"2024-04-04","0.001003"
"2024-04-05","0.001005"
"2024-04-08","0.001003"
"2024-04-09","0.001004"
"2024-04-10","0.001003"
"2024-04-11","0.001001"
"2024-04-12","0.000995"
"2024-04-15","0.000992"
"2024-04-16","0.000992"
"2024-04-17","0.000998"
"2024-04-18","0.000998"
"2024-04-19","0.000998"
"2024-04-22","0.000995"
"2024-04-23","0.000995"
"2024-04-24","0.000996"
"2024-04-25","0.000996"
"2024-04-26","0.000993"
"2024-04-29","0.000993"
