﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXKRWCAD","KRW/CAD","South Korean won to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXKRWCAD"
"2021-07-20","0.001108"
"2021-07-21","0.001093"
"2021-07-22","0.001093"
"2021-07-23","0.001091"
"2021-07-26","0.001088"
"2021-07-27","0.001089"
"2021-07-28","0.001088"
"2021-07-29","0.001089"
"2021-07-30","0.001082"
"2021-08-03","0.001091"
"2021-08-04","0.001097"
"2021-08-05","0.001094"
"2021-08-06","0.001095"
"2021-08-09","0.001096"
"2021-08-10","0.001088"
"2021-08-11","0.001081"
"2021-08-12","0.001076"
"2021-08-13","0.001076"
"2021-08-16","0.001077"
"2021-08-17","0.001073"
"2021-08-18","0.001079"
"2021-08-19","0.001088"
"2021-08-20","0.001090"
"2021-08-23","0.001084"
"2021-08-24","0.001082"
"2021-08-25","0.001083"
"2021-08-26","0.001081"
"2021-08-27","0.001085"
"2021-08-30","0.001081"
"2021-08-31","0.001090"
"2021-09-01","0.001090"
"2021-09-02","0.001085"
"2021-09-03","0.001084"
"2021-09-07","0.001085"
"2021-09-08","0.001087"
"2021-09-09","0.001082"
"2021-09-10","0.001081"
"2021-09-13","0.001078"
"2021-09-14","0.001083"
"2021-09-15","0.001083"
"2021-09-16","0.001079"
"2021-09-17","0.001078"
"2021-09-20","0.001080"
"2021-09-21","0.001080"
"2021-09-22","0.001078"
"2021-09-23","0.001078"
"2021-09-24","0.001074"
"2021-09-27","0.001072"
"2021-09-28","0.001068"
"2021-09-29","0.001073"
"2021-10-01","0.001071"
"2021-10-04","0.001064"
"2021-10-05","0.001060"
"2021-10-06","0.001056"
"2021-10-07","0.001055"
"2021-10-08","0.001045"
"2021-10-12","0.001041"
"2021-10-13","0.001047"
"2021-10-14","0.001044"
"2021-10-15","0.001046"
"2021-10-18","0.001044"
"2021-10-19","0.001050"
"2021-10-20","0.001050"
