﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXKRWCAD","KRW/CAD","South Korean won to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXKRWCAD"
"2022-06-09","0.001002"
"2022-06-10","0.000998"
"2022-06-13","0.000996"
"2022-06-14","0.001004"
"2022-06-15","0.001003"
"2022-06-16","0.001001"
"2022-06-17","0.001008"
"2022-06-20","0.001006"
"2022-06-21","0.001000"
"2022-06-22","0.000997"
"2022-06-23","0.000998"
"2022-06-24","0.001001"
"2022-06-27","0.001003"
"2022-06-28","0.000997"
"2022-06-29","0.000991"
"2022-06-30","0.000996"
"2022-07-04","0.000993"
"2022-07-05","0.000993"
"2022-07-06","0.000999"
"2022-07-07","0.001000"
"2022-07-08","0.001000"
"2022-07-11","0.000992"
"2022-07-12","0.000996"
"2022-07-13","0.000994"
"2022-07-14","0.000994"
"2022-07-15","0.000986"
"2022-07-18","0.000983"
"2022-07-19","0.000987"
"2022-07-20","0.000982"
"2022-07-21","0.000983"
"2022-07-22","0.000983"
"2022-07-25","0.000980"
"2022-07-26","0.000983"
"2022-07-27","0.000980"
"2022-07-28","0.000987"
"2022-07-29","0.000982"
"2022-08-02","0.000981"
"2022-08-03","0.000981"
"2022-08-04","0.000985"
"2022-08-05","0.000993"
"2022-08-08","0.000988"
"2022-08-09","0.000986"
"2022-08-10","0.000983"
"2022-08-11","0.000980"
"2022-08-12","0.000980"
"2022-08-15","0.000985"
"2022-08-16","0.000981"
"2022-08-17","0.000981"
"2022-08-18","0.000975"
"2022-08-19","0.000972"
"2022-08-22","0.000969"
"2022-08-23","0.000969"
"2022-08-24","0.000968"
"2022-08-25","0.000968"
"2022-08-26","0.000972"
"2022-08-29","0.000965"
"2022-08-30","0.000969"
"2022-08-31","0.000977"
"2022-09-01","0.000971"
"2022-09-02","0.000964"
"2022-09-06","0.000953"
"2022-09-07","0.000953"
"2022-09-08","0.000947"
"2022-09-09","0.000946"
"2022-09-12","0.000944"
"2022-09-13","0.000944"
"2022-09-14","0.000946"
"2022-09-15","0.000944"
"2022-09-16","0.000958"
"2022-09-19","0.000955"
"2022-09-20","0.000957"
"2022-09-21","0.000961"
"2022-09-22","0.000960"
"2022-09-23","0.000956"
"2022-09-26","0.000960"
"2022-09-27","0.000963"
"2022-09-28","0.000954"
"2022-09-29","0.000959"
"2022-10-03","0.000951"
"2022-10-04","0.000955"
"2022-10-05","0.000961"
"2022-10-06","0.000974"
"2022-10-07","0.000968"
"2022-10-11","0.000962"
"2022-10-12","0.000967"
"2022-10-13","0.000962"
"2022-10-14","0.000963"
"2022-10-17","0.000959"
"2022-10-18","0.000965"
"2022-10-19","0.000960"
"2022-10-20","0.000962"
"2022-10-21","0.000956"
"2022-10-24","0.000950"
"2022-10-25","0.000954"
"2022-10-26","0.000959"
"2022-10-27","0.000955"
"2022-10-28","0.000956"
"2022-10-31","0.000956"
"2022-11-01","0.000961"
"2022-11-02","0.000962"
"2022-11-03","0.000965"
"2022-11-04","0.000959"
"2022-11-07","0.000968"
"2022-11-08","0.000977"
"2022-11-09","0.000986"
"2022-11-10","0.000987"
"2022-11-14","0.001002"
"2022-11-15","0.001011"
"2022-11-16","0.000999"
"2022-11-17","0.000991"
"2022-11-18","0.000999"
"2022-11-21","0.000989"
"2022-11-22","0.000989"
"2022-11-23","0.000997"
"2022-11-24","0.001005"
"2022-11-25","0.001002"
"2022-11-28","0.001006"
"2022-11-29","0.001023"
"2022-11-30","0.001028"
"2022-12-01","0.001030"
"2022-12-02","0.001034"
"2022-12-05","0.001039"
"2022-12-06","0.001034"
"2022-12-07","0.001036"
"2022-12-08","0.001031"
"2022-12-09","0.001046"
