﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXKRWCAD","KRW/CAD","South Korean won to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXKRWCAD"
"2022-02-07","0.001059"
"2022-02-08","0.001061"
"2022-02-09","0.001062"
"2022-02-10","0.001059"
"2022-02-11","0.001062"
"2022-02-14","0.001064"
"2022-02-15","0.001064"
"2022-02-16","0.001059"
"2022-02-17","0.001060"
"2022-02-18","0.001065"
"2022-02-22","0.001069"
"2022-02-23","0.001067"
"2022-02-24","0.001061"
"2022-02-25","0.001062"
"2022-02-28","0.001055"
"2022-03-01","0.001056"
"2022-03-02","0.001052"
"2022-03-03","0.001049"
"2022-03-04","0.001046"
"2022-03-07","0.001038"
"2022-03-08","0.001043"
"2022-03-09","0.001046"
"2022-03-10","0.001041"
"2022-03-11","0.001030"
"2022-03-14","0.001031"
"2022-03-15","0.001030"
"2022-03-16","0.001035"
"2022-03-17","0.001045"
"2022-03-18","0.001040"
"2022-03-21","0.001035"
"2022-03-22","0.001034"
"2022-03-23","0.001032"
"2022-03-24","0.001027"
"2022-03-25","0.001022"
"2022-03-28","0.001024"
"2022-03-29","0.001030"
"2022-03-30","0.001031"
"2022-03-31","0.001029"
"2022-04-01","0.001027"
"2022-04-04","0.001028"
"2022-04-05","0.001024"
"2022-04-06","0.001027"
"2022-04-07","0.001030"
"2022-04-08","0.001024"
"2022-04-11","0.001022"
"2022-04-12","0.001028"
"2022-04-13","0.001030"
"2022-04-14","0.001025"
"2022-04-18","0.001022"
"2022-04-19","0.001017"
"2022-04-20","0.001012"
"2022-04-21","0.001010"
"2022-04-22","0.001021"
"2022-04-25","0.001019"
"2022-04-26","0.001016"
"2022-04-27","0.001012"
"2022-04-28","0.001007"
"2022-04-29","0.001014"
"2022-05-02","0.001016"
"2022-05-03","0.001018"
"2022-05-04","0.001014"
"2022-05-05","0.001012"
"2022-05-06","0.001015"
"2022-05-09","0.001016"
"2022-05-10","0.001020"
"2022-05-11","0.001017"
"2022-05-12","0.001011"
"2022-05-13","0.001011"
"2022-05-16","0.001005"
"2022-05-17","0.001013"
"2022-05-18","0.001010"
"2022-05-19","0.001011"
"2022-05-20","0.001009"
"2022-05-24","0.001016"
"2022-05-25","0.001012"
"2022-05-26","0.001013"
"2022-05-27","0.001019"
"2022-05-30","0.001024"
"2022-05-31","0.001019"
"2022-06-01","0.001016"
"2022-06-02","0.001013"
"2022-06-03","0.001007"
"2022-06-06","0.001003"
"2022-06-07","0.001000"
"2022-06-08","0.000998"
"2022-06-09","0.001002"
"2022-06-10","0.000998"
"2022-06-13","0.000996"
"2022-06-14","0.001004"
"2022-06-15","0.001003"
"2022-06-16","0.001001"
"2022-06-17","0.001008"
"2022-06-20","0.001006"
"2022-06-21","0.001000"
"2022-06-22","0.000997"
"2022-06-23","0.000998"
"2022-06-24","0.001001"
"2022-06-27","0.001003"
"2022-06-28","0.000997"
"2022-06-29","0.000991"
"2022-06-30","0.000996"
"2022-07-04","0.000993"
"2022-07-05","0.000993"
"2022-07-06","0.000999"
"2022-07-07","0.001000"
"2022-07-08","0.001000"
"2022-07-11","0.000992"
"2022-07-12","0.000996"
"2022-07-13","0.000994"
"2022-07-14","0.000994"
"2022-07-15","0.000986"
"2022-07-18","0.000983"
"2022-07-19","0.000987"
"2022-07-20","0.000982"
"2022-07-21","0.000983"
"2022-07-22","0.000983"
"2022-07-25","0.000980"
"2022-07-26","0.000983"
"2022-07-27","0.000980"
"2022-07-28","0.000987"
"2022-07-29","0.000982"
"2022-08-02","0.000981"
"2022-08-03","0.000981"
"2022-08-04","0.000985"
"2022-08-05","0.000993"
"2022-08-08","0.000988"
"2022-08-09","0.000986"
"2022-08-10","0.000983"
"2022-08-11","0.000980"
"2022-08-12","0.000980"
"2022-08-15","0.000985"
"2022-08-16","0.000981"
"2022-08-17","0.000981"
"2022-08-18","0.000975"
"2022-08-19","0.000972"
"2022-08-22","0.000969"
"2022-08-23","0.000969"
"2022-08-24","0.000968"
"2022-08-25","0.000968"
"2022-08-26","0.000972"
"2022-08-29","0.000965"
"2022-08-30","0.000969"
"2022-08-31","0.000977"
"2022-09-01","0.000971"
"2022-09-02","0.000964"
"2022-09-06","0.000953"
"2022-09-07","0.000953"
"2022-09-08","0.000947"
"2022-09-09","0.000946"
"2022-09-12","0.000944"
"2022-09-13","0.000944"
"2022-09-14","0.000946"
"2022-09-15","0.000944"
"2022-09-16","0.000958"
"2022-09-19","0.000955"
"2022-09-20","0.000957"
"2022-09-21","0.000961"
"2022-09-22","0.000960"
"2022-09-23","0.000956"
"2022-09-26","0.000960"
"2022-09-27","0.000963"
"2022-09-28","0.000954"
"2022-09-29","0.000959"
"2022-10-03","0.000951"
"2022-10-04","0.000955"
"2022-10-05","0.000961"
"2022-10-06","0.000974"
"2022-10-07","0.000968"
"2022-10-11","0.000962"
"2022-10-12","0.000967"
"2022-10-13","0.000962"
"2022-10-14","0.000963"
"2022-10-17","0.000959"
"2022-10-18","0.000965"
"2022-10-19","0.000960"
"2022-10-20","0.000962"
"2022-10-21","0.000956"
"2022-10-24","0.000950"
"2022-10-25","0.000954"
"2022-10-26","0.000959"
"2022-10-27","0.000955"
"2022-10-28","0.000956"
"2022-10-31","0.000956"
"2022-11-01","0.000961"
"2022-11-02","0.000962"
"2022-11-03","0.000965"
"2022-11-04","0.000959"
"2022-11-07","0.000968"
"2022-11-08","0.000977"
"2022-11-09","0.000986"
"2022-11-10","0.000987"
"2022-11-14","0.001002"
"2022-11-15","0.001011"
"2022-11-16","0.000999"
"2022-11-17","0.000991"
"2022-11-18","0.000999"
"2022-11-21","0.000989"
"2022-11-22","0.000989"
"2022-11-23","0.000997"
"2022-11-24","0.001005"
"2022-11-25","0.001002"
"2022-11-28","0.001006"
"2022-11-29","0.001023"
"2022-11-30","0.001028"
"2022-12-01","0.001030"
"2022-12-02","0.001034"
"2022-12-05","0.001039"
"2022-12-06","0.001034"
"2022-12-07","0.001036"
"2022-12-08","0.001031"
"2022-12-09","0.001046"
"2022-12-12","0.001045"
"2022-12-13","0.001045"
"2022-12-14","0.001046"
"2022-12-15","0.001036"
"2022-12-16","0.001046"
"2022-12-19","0.001049"
"2022-12-20","0.001060"
"2022-12-21","0.001061"
"2022-12-22","0.001062"
"2022-12-23","0.001061"
"2022-12-28","0.001066"
"2022-12-29","0.001072"
"2022-12-30","0.001078"
"2023-01-03","0.001069"
"2023-01-04","0.001062"
"2023-01-05","0.001063"
"2023-01-06","0.001072"
"2023-01-09","0.001080"
"2023-01-10","0.001078"
"2023-01-11","0.001077"
"2023-01-12","0.001078"
"2023-01-13","0.001082"
"2023-01-16","0.001080"
"2023-01-17","0.001081"
"2023-01-18","0.001090"
"2023-01-19","0.001090"
"2023-01-20","0.001087"
"2023-01-23","0.001087"
"2023-01-24","0.001083"
"2023-01-25","0.001084"
"2023-01-26","0.001082"
"2023-01-27","0.001080"
"2023-01-30","0.001086"
"2023-01-31","0.001082"
"2023-02-01","0.001085"
"2023-02-02","0.001087"
"2023-02-03","0.001076"
"2023-02-06","0.001066"
"2023-02-07","0.001066"
