﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXKRWCAD","KRW/CAD","South Korean won to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXKRWCAD"
"2019-08-14","0.001094"
"2019-08-15","0.001098"
"2019-08-16","0.001100"
"2019-08-19","0.001098"
"2019-08-20","0.001103"
"2019-08-21","0.001104"
"2019-08-22","0.001098"
"2019-08-23","0.001096"
"2019-08-26","0.001094"
"2019-08-27","0.001094"
"2019-08-28","0.001096"
"2019-08-29","0.001099"
"2019-08-30","0.001099"
"2019-09-03","0.001100"
"2019-09-04","0.001101"
"2019-09-05","0.001104"
"2019-09-06","0.001106"
"2019-09-09","0.001103"
"2019-09-10","0.001103"
"2019-09-11","0.001106"
"2019-09-12","0.001117"
"2019-09-13","0.001125"
"2019-09-16","0.001118"
"2019-09-17","0.001116"
"2019-09-18","0.001114"
"2019-09-19","0.001110"
"2019-09-20","0.001115"
"2019-09-23","0.001109"
"2019-09-24","0.001108"
"2019-09-25","0.001106"
"2019-09-26","0.001104"
"2019-09-27","0.001104"
"2019-09-30","0.001104"
"2019-10-01","0.001101"
"2019-10-02","0.001102"
"2019-10-03","0.001109"
"2019-10-04","0.001116"
"2019-10-07","0.001112"
"2019-10-08","0.001112"
"2019-10-09","0.001112"
"2019-10-10","0.001116"
"2019-10-11","0.001118"
"2019-10-15","0.001114"
"2019-10-16","0.001112"
"2019-10-17","0.001115"
"2019-10-18","0.001113"
"2019-10-21","0.001117"
"2019-10-22","0.001117"
"2019-10-23","0.001117"
"2019-10-24","0.001114"
"2019-10-25","0.001114"
"2019-10-28","0.001117"
"2019-10-29","0.001120"
"2019-10-30","0.001126"
"2019-10-31","0.001125"
"2019-11-01","0.001129"
"2019-11-04","0.001131"
"2019-11-05","0.001137"
"2019-11-06","0.001136"
"2019-11-07","0.001141"
"2019-11-08","0.001141"
"2019-11-12","0.001136"
"2019-11-13","0.001131"
"2019-11-14","0.001132"
