﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"The number of businesses filing for insolvency declined by nearly 25 percent in 2020"

"DESCRIPTION"
"Business insolvency filings (proposals or bankruptcies), annual data"
""
"Last observation: December 2020"
""
"Source: Office of the Superintendent of Bankruptcy via Haver Analytics"

"LINK"
"https://www.bankofcanada.ca/?p=220700"

"SERIES"
"id","label","description"
"SAN_MIKA20210412_C10_S2","Bankruptcies",""
"SAN_MIKA20210412_C10_S3","Proposals",""

"OBSERVATIONS"
"date","SAN_MIKA20210412_C10_S2","SAN_MIKA20210412_C10_S3"
"2010-12-31","4072","1154"
"2011-12-31","3643","1132"
"2012-12-31","3236","1117"
"2013-12-31","3187","1094"
"2014-12-31","3116","1103"
"2015-12-31","3089","1018"
"2016-12-31","2884","965"
"2017-12-31","2700","909"
"2018-12-31","2677","903"
"2019-12-31","2746","934"
"2020-12-31","2108","678"
